hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,AAHH2001,343,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober, b.1902",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's Sacred Harp"
"African Methodist Episcopal Church Hymnal","Come, Come, Ye Saints","Come come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,AMEC1984,397,"Come, Come, Ye Saints",,"William Clayton, 1814-1879; Joseph F. Green, 1924-",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Adapt. from J. T. White, <cite>The Sacred Harp</cite>, 1844"
"Baptist Hymnal (1975 ed)","Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,BH1975,210,"Come, Come, Ye Saints",,"William Clayton; Joseph F. Green","J. T. White",,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<cite>The Sacred Harp</cite>, 1844"
"Chalice Hymnal","Renew Your Church","Renew your church, our ministries restore",renew_thy_church_her_ministries_restore,CH1995,463,"Renew Your Church",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"American folk melody, c. 1840"
"Christ Our Hope","Beyond a gentle tolerance we'll stride","Beyond a gentle tolerance we'll stride",beyond_a_gentle_tolerance_well_stride,COH2004,6,,,,,,"ALL IS WELL",all_is_well_white,112317123431217,,,"Traditional, adapted"
"Christian Praise","Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,CP1964,257,"Come, Come, Ye Saints",,"William Clayton; Joseph F. Green","J. T. White",,"ALL IS WELL",all_is_well_white,112317123431217,English,,"""The Sacred Harp,"" 1844"
"CPWI Hymnal","Renew thy church, her ministries restore","Renew thy church, her ministries restore",renew_thy_church_her_ministries_restore,CPWI2010,399,,,"Kenneth Lorne Cober, 1902-","Jesse Tom White, 1821-1894",10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,
"Crusader Hymns","All Is Well","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,CH1966,178,"All Is Well",,"William Clayton; Avis B. Christiansen",,,"ALL IS WELL",all_is_well_white,112317123431217,English,,
"Deseret Sunday School Songs","Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,DSSS1909,16,"Come, Come, Ye Saints",,"W. Clayton",,,"[Come, come, ye saints, no toil nor labor fear]",all_is_well_white,112317123431217,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Was ist wohl Das, das reget sich in mir","Was ist wohl Das, das reget sich in mir",was_ist_wohl_das_das_reget_sich_in_mir,EGMG1894,506[912],,,"F. Wahl",,,"[Was ist wohl Das, das reget sich in mir]",all_is_well_white,11231712343121711123,German,,
