displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Communion Feast","Come, pray, Kushu",come_pray_kushu,"Sing a New Song: No. 3",SANS1981,14,"Communion Feast","Come we Mavis, come we children","Richard Ho Lung","Richard Ho Lung",,"[Come, pray, Kushu]",come_pray_kushu_holung,35315353553535564246,English,,
"Communion Hymn","We come now to your table Lord",we_come_now_to_your_table_lord,"Sing a New Song: No. 3",SANS1981,15,"Communion Hymn",,,"P. E. P.",,"[We come now to your table Lord]",we_come_now_to_your_table_st_vincent,55U1D7U1222345111D55,English,"CCC Jamaica Workshop","Adapted from a Folk Melody (St. Vincent)"
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,459,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar","James Langran",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,,
"All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,460,"All Who Hunger",,"Sylvia G. Dunstan","William Moore; David Kai","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Christ, Be Our Host","Christ, be our Host",christ_be_our_host,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,465,"Christ, Be Our Host",,"Herman G. Stuempfle, Jr.","David N. Johnson","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,,,
"Now to Your Table Spread","Now to Your table spread",now_to_your_table_spread,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,456,"Now to Your Table Spread",,"Shirley Erena Murray","John Ireland",6.6.12.4.4.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,457,"As We Gather at Your Table",,"Carl P. Daw, Jr. ","Ronald A. Nelson; Benjamin Franklin White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Christ, Let Us Come with You","Christ, let us come with you",christ_let_us_come_with_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,458,"Christ, Let Us Come with You",,"Shirley Erena Murray","Colin Gibson",6.5.5.5.5.6,"WROSLYN ROAD",wroslyn_road_gibson,53227667121671211,English,,
"Bread of the World (Tu es notre pain véritable)","Bread of the world, in mercy broken (Tu es notre pain véritable)",bread_of_the_world_in_mercy_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,461,"Bread of the World (Tu es notre pain véritable)",,"Reginald Heber; L. Guillou","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; French",,"melody adapt. Louis Bourgeois, <I>Genevan Psalter</i> 1542; arr. <I>The English Hymnal</i> 1933"
"Before I Take the Body of My Lord","Before I take the body of my Lord",before_i_take_the_body_of_my_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,462,"Before I Take the Body of My Lord",,"John L. Bell","John L. Bell",10.10.10.4,"LAYING DOWN",laying_down_bell_53217,532175345173456,English,,
"Deck Yourself, My Soul, with Gladness","Deck yourself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,463,"Deck Yourself, My Soul, with Gladness",,"Johann Franck; Catherine Winkworth","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,,
"Pare-nous pour cette fête","Pare-nous pour cette fête",parenous_pour_cette_fte,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,464,"Pare-nous pour cette fête",,"Louis Monastier","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,French,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,466,"Eat This Bread",,"Taizé Community; Robert J. Batastini","Jacques Berthier",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,468,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan","Doreen Potter","8.7.8.7 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk song"
"We Gather Here (Come, Share the Lord)","We gather here in Jesus' name",we_gather_here_in_jesus_name,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,469,"We Gather Here (Come, Share the Lord)",,"Bryan Jeffery Leech","Bryan Jeffery Leach",Irregular,DIVERNON,divernon_leech,171517141715171,English,,
"For the Bread Which You Have Broken","For the bread which you have broken",for_the_bread_which_thou_hast_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,470,"For the Bread Which You Have Broken",,"Louis FitzGerald Benson","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"Eat This Bread and Never Hunger","Asking for a cup of water",asking_for_a_cup_of_water,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,471,"Eat This Bread and Never Hunger","Eat this bread and never hunger","Daniel Charles Damon","Daniel Charles Damon","8.7.8.7 with refrain",MODESTO,modesto_damon,555432111112342,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,472,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,"12th century",
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)",let_all_mortal_flesh_keep_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,473,"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,"Gerard Moultrie; G. de Lioncourt",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James",
