hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,DLMA1895,a288,,,"Isaac Watts",,,,,,English,,
"Favorite Hymns: in their original form","Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,FHTO1874,LX,,,"Isaac Watts",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,HAP1983,61,"Sing to the Lord with joyful voice",,"Isaac Watts",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,HTPP1890,288,,,"Isaac Watts","R. K. Higgins",,FREEDOM,freedom_higgins,51234321134565325123,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,IMAS2014,55,,,"Isaac Watts","C. H. H. Parry","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"Psalm 100, 2nd Part, alt.",
"Psalms and Hymns of Isaac Watts, The","Psalm 100","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,PHW,Ps.218,"Psalm 100",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,PHSS1808,291,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Melodies","Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,SM1818,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,SPHC1880,d212,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,SoP1886,24,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,CRSH1803,233,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Sing to the Lord with Joyful Voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,CYBER,6083,"Sing to the Lord with Joyful Voice",,"Isaac Watts","George Coles","8.8.8.8 ","DUANE STREET",duane_street_coles,513312442317125,English,"<cite>The Psalms of David</cite>, 1719, alt.",
"The People's Hymn Book","Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,PHB1924,311,,,"I. Watts, 1674-1748",,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,PDIL1818,Cb,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Sing to the Lord with joyful Voice","Sing to the Lord with joyful Voice",sing_to_the_lord_with_joyful_voice,PDIL1766,P100b,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Sing to the Lord with joyful Voice","Sing to the Lord with joyful Voice",sing_to_the_lord_with_joyful_voice,PDIL1740,177,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,PHS1834,100b,,,"Isaac Watts, 1674-1748",,,,,,,,
