hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","When the weary seeking Rest","When the weary seeking rest",when_the_weary_seeking_rest,CS1921,23,"When the weary seeking Rest",,"Dr. H. Bonar","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Christian Song","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,CS1926,324,,,"Rev. Horatius Bonar","William H. Callcott",,"INTERCESSION NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Church Hymns and Tunes","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,CHT1907,469b,,,"Rev. Horatius Bonar","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,"The last two lines from Mendelssohn, 1846"
"Church Hymns: with tunes (New ed.)","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,CH1903,599,,,,"W. H. Callcott, 1807-1882",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Common Praise: hymns with tunes for Christian worship","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,CP1913,293,,,"Horatius Bonar","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","When the Weary, Seeking Rest","When the weary, seeking rest",when_the_weary_seeking_rest,GD1901,329,"When the Weary, Seeking Rest","Hear, then, in love, O Lord","Horatius Bonar","W. H. Callcott; Mendelssohn",Irregular,SEEKING,intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymnal and Liturgies of the Moravian Church","Hear then in love, O Lord","When the weary seeking rest",when_the_weary_seeking_rest,HLMC1920,611,,"Hear then in love, O Lord","Rev. Horatius Bonar, 1808-1889","William H. Callcot, 1807-1882",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns for the Living Age","When the weary seeking rest","When the weary seeking rest",when_the_weary_seeking_rest,H4LA1923,221,,,"Horatius Bonar","William H. Callcott; Mendelssohn",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of the Christian Life","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,HoCL1925,229,,,"Horatius Bonar","William H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of the Church: new and old","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,HCNO1912,471,,,"Horatius Bonar","William H. Callcott; Mendelssohn-Bartholdy",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of the Kingdom of God","Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,HoKo1923,218,,"Hear then in love, O Lord, the cry","Horatius Bonar","William H. Callcott; Mendelssohn",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of the Kingdom of God","Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,HoKo1926,218,,"Hear then in love, O Lord, the cry","Horatius Bonar","William H. Callcott; Mendelssohn",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of the Kingdom of God: with Tunes","Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,HKoG1910,271,,"Hear then in love, O Lord, the cry","Horatius Bonar","William H. Callcott; Mendelssohn",,"INTERCESSION NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of the Living Church","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,HoLC1910,263,,,"Horatius Bonar","William Hutchins Callcott",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of Worship and Service","Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,HoWS1905,224,,"Hear then in love, O Lord, the cry","H. Bonar","W. H. Callcott",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of Worship and Service. (Chapel ed.)","Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,HWSC1906,154,,"Hear then in love, O Lord, the cry","H. Bonar","W. H. Callcott",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of Worship and Service: (12th ed.)","Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,HoWS1909,224,,"Hear then in love, O Lord, the cry","H. Bonar","W. H. Callcott",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of Worship and Service: College Edition","When the weary seeking rest","When the weary seeking rest",when_the_weary_seeking_rest,HWSC1908,154,,,"H. Bonar","W. H. Callcott",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"In Excelsis for School and Chapel","Hear then in love, O Lord","When the weary, seeking rest",when_the_weary_seeking_rest,IESC1900,175,,"Hear then in love, O Lord","H. Bonar","W. W. Callcott; Mendelssohn",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,LDSS1888,8,,"Hear then in love, O Lord, the cry","Rev. H. Bonar, D. D.","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Melodies of Grace and Truth","When the Weary seeking Rest","When the weary seeking rest",when_the_weary_seeking_rest,MoGT1908,28,"When the Weary seeking Rest",,"Dr. H. Bonar","W. H. Callcott; Mendelssohn",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,MHTB1917,448,,"Hear then in love, O Lord, the cry","Dr. H. Bonar, 1808-1889","W. H. Callcott, 1807-1882",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,"Refrain from Mendelssohn's ""Elijah"""
"Northfield Hymnal No. 2","When the Weary, Seeking Rest","When the weary, seeking rest",when_the_weary_seeking_rest,NH21916,260,"When the Weary, Seeking Rest","Hear then in love, O Lord","Horatius Bonar","W. H. Callcott",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","When the Weary, Seeking Rest","When the weary seeking rest",when_the_weary_seeking_rest,NH1904,10,"When the Weary, Seeking Rest","Hear then in love, O Lord","Horatius Bonar","W. H. Callcott",,"[When the weary seeking rest ]",intercession_callcott,5U332111D7U1232D5U33,,,
"Pilgrim Songs (Number Two)","When the weary seeking rest","When the weary seeking rest",when_the_weary_seeking_rest,PS21902,14,,,"Horatius Bonar","William H. Callcott; Mendelssohn",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Hear Thou in Heaven Thy Dwelling-Place","When the weary, seeking rest",when_the_weary_seeking_rest,SS21893,198,"Hear Thou in Heaven Thy Dwelling-Place","Hear then, in love, O Lord, the cry","H. Bonar, D.D.","Callcott; Mendelssohn",,"[When the weary, seeking rest]",intercession_callcott,5U332111D7U1232D5U33,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,S4C1909,132,,,"Horatius Bonar, 1808-89","Wm. H. Callcott, 1807-82",,"INTERCESSION (New)",intercession_callcott,5U332111D7U1232D5U33,English,,
