displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Lord of Life, Wherever They Be","O Lord of life, wherever they be","O Lord of Life, Wherever They Be","Alleluia, alleluia, alleluia",o_lord_of_life_whereer_they_be,English,"Frederick Lucian Hosmer","8.8.8 with alleluia",,32
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing","Good Christians All, Rejoice and Sing","Alleluia, Alleluia, Allelluia",good_christians_all_rejoice_and_sing,English,"Cyril Alington","8.8.8 with alleluia",,72
"O Sons and Daughters, Let Us Sing","O sons and daughters let us sing","O Sons and Daughters, Let Us Sing",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand, 15th C.; John M. Neale","8.8.8 with alleluia",,191
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with alleluia","Latin, Cologne, 1695",496
"O Filii et Filiae","My daughters and my sons hear tell","O Filii et Filiae",,my_daughters_and_my_sons_hear_tell,English,"Jean Tisserand  ; Janet Wootton","8.8.8 with alleluia",,2
"Become to Us the Living Bread","Become to us the living bread","Become to Us the Living Bread",,become_to_us_the_living_bread,English,"Miriam Drury","8.8.8 with alleluia",,8
"Now Sing We of the Brave of Old","Now sing we of the brave of old","Now Sing We of the Brave of Old",,now_sing_we_of_the_brave_of_old,English,"Albert M. P. Dawson, 1880-1964","8.8.8 with alleluia",,3
"Finished the Strife","Hallelujah, hallelujah, finished is the battle now","Finished the Strife",,hallelujah_hallelujah_finished_is_the_ba,English,"J. M. Neale; Anonymous","8.8.8 with alleluia",,15
"Louange à  toi, Seigneur Jésus","Louange à toi, Seigneur Jésus!","Louange à  toi, Seigneur Jésus",,louange_a_toi_seigneur_jesus,French,"Pierre-Yves Emery","8.8.8 with alleluia",,2
"O Lord of love, Thou light divine","O Lord of love, Thou light divine","O Lord of love, Thou light divine",,o_lord_of_love_thou_light_divine,,,"8.8.8 with alleluia",,2
"Oh, Happy They in God Who Rest","Oh, happy they in God who rest","Oh, Happy They in God Who Rest",,o_happy_they_in_god_who_rest,,"Frederick L. Hosmer, 1840-1929","8.8.8 with alleluia",,1
"Alzad, Oh Pueblos, Vuestra Voz","Alzad, oh pueblos, vuestra voz","Alzad, Oh Pueblos, Vuestra Voz",¡Aleluya!,alzad_oh_pueblos_vuestra_voz,Spanish,"J. M. Neale; Federico J. Pagura","8.8.8 with alleluia","Del latín, siglos XVI y XVII",5
"Ya la batalla terminó","Ya la batalla terminó","Ya la batalla terminó","¡Aleluya! ¡Aleluya! ¡Aleluya!",ya_la_batalla_termino,Spanish,"Federico Pagura; Francis Pott","8.8.8 with alleluia","Latin, ""Finita jam sunt praelia""",6
"Jesus is risen from the grave","Jesus is risen from the grave",,,jesus_is_risen_from_the_grave,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","8.8.8 with alleluia",,5
"Our Wars and Tumults Now Must Cease","Our wars and tumults now must cease","Our Wars and Tumults Now Must Cease",,our_wars_and_tumults_now_must_cease,English,"William Whitla","8.8.8 with alleluia",,1
