displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 96: Great Is the Lord","O sing a new song to the Lord","Psalm 96: Great Is the Lord","Great is the Lord, worthy of praise",psalm_96_antiphonal,English,"The Grail",,,28
"Psalm 96","Sing to the Lord, ye distant lands","Psalm 96",,sing_to_the_lord_ye_distant_lands,English,"Isaac Watts",8.6.8.6,,198
"Psalm 96","Let all the earth their voices raise","Psalm 96",,let_all_the_earth_their_voices_raise,English,"Isaac Watts",8.8.8.8.8.8,,166
"Joy to the World! The Lord Is Come","Joy to the world! The Lord is come","Joy to the World! The Lord Is Come",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6,,1854
"Psalm 96: O sing a new song to the Lord","O sing a new song to the Lord: sing all the earth to God","Psalm 96: O sing a new song to the Lord",,o_sing_a_new_song_to_the_lord_sing_scott,English,,8.6.8.6,,21
"We Have Heard the Joyful Sound","We have heard the joyful sound","We Have Heard the Joyful Sound",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens ",7.6.7.6.7.7.7.6,,519
"Let All the World in Every Corner Sing","Let all the world in every corner sing","Let All the World in Every Corner Sing",,let_all_the_world_in_every_corner_sing,English,"George Herbert",14.12.12.14,,169
"Worship the Lord","Worship the Lord in the beauty of holiness!","Worship the Lord",,worship_the_lord_in_the_beauty_of_bow,English,"John S. B. Monsell; David Horatio Steele",Irregular,,144
"Earth and All Stars","Earth and all stars","Earth and All Stars","He has done marvelous things",earth_and_all_stars,English,"Herbert Brokering","4.5.7 D with refrain",,33
"Sing to the Lord a new-made Song","Sing to the Lord a new-made Song",,,sing_to_the_lord_a_new_made_song_let_ear,English,,,,26
"Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise all you peoples","Sing to the LORD, Sing His Praise",,sing_to_the_lord_sing_his_praise_all_y,English,,11.10.11.9,"<i>Psalter</i>, 1912, alt.",12
"Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song","Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give to the Lord glory and honor)",sing_to_the_lord_a_new_song_haas,English,"David Haas",,,12
"Honor' kaj laŭd' al nia Di'","Honor' kaj laŭd' al nia Di'","Honor' kaj laŭd' al nia Di'",,honor_kaj_laud_al_nia_di_char,Esperanto,"Johan Jakob Schütz, 17th c.; Richard Hoppe; William John Downes",,AK19,9
"To God Be the Glory","To God be the glory, great things he hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby","11.11.11.11 with refrain",,222
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1857-1925",8.6.8.6,,93
"O Sing a New Song to the Lord","O sing a new song to the Lord, Sing, all the earth and bless that Name","O Sing a New Song to the Lord",,o_sing_a_new_song_to_the_lord_sing_nmvp,English,"Charles Hutchinson Gabriel",8.8.8.8,,21
"O Worship the Lord","O worship the Lord in the beauty of holiness","O Worship the Lord",,o_worship_the_lord_in_the_beauty_of_serv,English,,,,12
"Canticle of Praise to God (Venite Exultemus)","O come, let us sing unto the Lord","Canticle of Praise to God (Venite Exultemus)",,o_come_let_us_sing_unto_the_lord_chant,English,,,,453
"O sing unto the Lord a new song","O sing unto the Lord a new song","O sing unto the Lord a new song",,o_sing_unto_the_lord_a_new_song_for_cha,English,,,,278
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi","8.8.8.8 with alleluias","Trans. composite",264
"Sing Praise to God, the Highest Good","Sing praise to God, the highest good","Sing Praise to God, the Highest Good",,sing_praise_to_god_who_reigns_above,English,"Johann Jacob Schütz, 1640-90; Frances E. Cox, 1812-97; Catherine Winkworth",8.7.8.7.8.8.7,,194
"The Royal Banners Forward Go","The royal banners forward go","The Royal Banners Forward Go",,the_royal_banners_forward_go,English,"Venantius Fortunatus; Anonymous; J. M. Neale",8.8.8.8,"<i>Vexilla Regis prodeunt</i>",134
"Sing a New Song to the Lord","Sing a new song to the Lord","Sing a New Song to the Lord",,sing_a_new_song_to_the_lord_he_to,English,"Timothy Dudley-Smith, b. 1926",Irregular,,33
"Salmo 95: Nos Ha Nacido un Salvador","Canten al Señor un cántico nuevo","Salmo 95: Nos Ha Nacido un Salvador","¡No ha nacido un Salvador, el Mesías, el Señor!",canten_al_senor_un_cantico_nuevo_canten,Spanish,,,,6
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-88",8.6.8.6,,1730
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts, 1674-1748",8.6.8.6,,588
"O sing unto the Lord a new song","O sing unto the Lord a new song",,,o_sing_unto_the_lord_a_new_song_sing_ch,English,,,,33
"Sing a New Song","Yahweh's people dance for joy","Sing a New Song","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Daniel L. Schutte",,,21
"Psalm 96: Today Is Born Our Savior","Sing to the Lord a new song","Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",sing_to_the_lord_a_new_song_sing_to_the,English,,,,6
"O Sing a New Song to the Lord","O sing a new song to the Lord","O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,English,"Helen L. Wright",,,5
"Sing a Song to the Lord","Sing a song, sing a song to the Lord","Sing a Song to the Lord","Ay, ay, salidummay",sing_a_song_sing_a_song_to_the_lord,English,"Francisco F. Feliciano",,"Psalm 96; Filipino",5
"Psalm 96: Today a Savior Is Born","Sing a new song to the Lord","Psalm 96: Today a Savior Is Born","Today, today a Savior has been born",sing_a_new_song_to_the_lord_sing_grail,English,"Bernadette Farrell, b. 1957",,,4
"Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!","Psalm 96: Today Our Savior Is Born","Today our Savior is born!",sing_to_our_god_a_joyful_song,English,"Jaime Cortez, b. 1963",,,4
"Oh, Worship the King","Oh worship the King all glorious above","Oh, Worship the King",,o_worship_the_king_all_glorious_above,English,"R. H. Grant",10.10.11.11,,1138
"Gloria Patri","Glory be to the Father","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,,"Lesser Doxology, 3rd-4th C.",986
"All People That  on Earth do Dwell","All people that on earth do dwell","All People That  on Earth do Dwell",,all_people_that_on_earth_do_dwell,"English; French; Inuktitut; Moose Cree","William Kethe (1530?-1594?); Roger Chapal (1912-); Benjamin T. Arreak (1947-)",8.8.8.8,"Moose Cree trans. <I>A Collection of Hymns and Psalms in the Language of the Cree Indians of North-West America</i>, 1887, rev. 1946",720
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder",8.8.8.8,,256
"The Lord Will Come and Not Be Slow","The Lord will come and not be slow","The Lord Will Come and Not Be Slow",,the_lord_will_come_and_not_be_slow,English,"John Milton, 1608-1684",8.6.8.6,,98
"New Songs of Celebration","New songs of celebration render","New Songs of Celebration",,new_songs_of_celebration_render,English,"Erik Routley, 1917-1982","9.8.9.8 D",,32
"The Trees of the Field","You shall go out with joy and be led forth with peace","The Trees of the Field",,you_shall_go_out_with_joy_and_be_led,English,"Steffi Geiser Rubin, 1950-",Irregular,,32
"Gloria a Dios en las alturas","¡Gloria a Dios en las alturas!","Gloria a Dios en las alturas",,gloria_a_dios_en_las_alturas_que_mostro,Spanish,"Juan Bautista Cabrera",,,24
"Great Is the Lord","Great is the Lord and worthy of glory","Great Is the Lord","Great is the Lord, he is holy and just",great_is_the_lord_he_is_holy_and_just,English,"Michael W. Smith; Deborah D. Smith",Irregular,,21
"Glory ever be to Jesus","Glory ever be to Jesus","Glory ever be to Jesus","Saved by grace through faith in Jesus",glory_ever_be_to_jesus,,"Rian A. Dykes",,,7
"The Evangel of the Kingdom","O sing a new song to the Lord","The Evangel of the Kingdom",,o_sing_a_new_song_to_the_lord_sing_pcusa,English,,8.6.8.6,,4
"Psalm 96 (A Responsorial Setting)","Sing to the LORD a new song ","Psalm 96 (A Responsorial Setting)","Let the heavens rejoice, let the earth be glad",sing_to_the_lord_a_new_song_sing_to_niv,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Cuenten las maravillas del Señor (Proclaim his marvelous deeds)","Cuenten las maravillas del Señor (Proclaim his marvelous deeds)",,,proclaim_his_marvelous_deeds,"English; Spanish",,,,3
"Aclamen la gloria y el poder del Señor (Give the Lord glory and honor)","Aclamen la gloria y el poder del Señor (Give the Lord glory and honor)",,,give_the_lord_glory_and_honor,"English; Spanish",,,,3
"Psalm 96: Proclaim His Marvelous Deeds","Sing to the LORD, sing a new song","Psalm 96: Proclaim His Marvelous Deeds","Proclaim his marvelous deeds",sing_to_the_lord_sing_a_new_song_sing_to,English,,,"Verses based on the <cite>New American Bible</cite>",3
"Canta al Señor","Cantad al Señor, adoradle en santidad","Canta al Señor",,cantad_al_senor_adoradle_en_santidad,Spanish,,,,3
"Give unto the Lord the glory due unto his name:","Give unto the Lord the glory due unto his name:",,,readings,,,,,1746
"Come, wound his praise abroad","Come, wound his praise abroad",,,come_sound_his_praise_abroad,,,6.6.8.6,,683
"A mighty fortress is our God","A mighty fortress is our God",,,a_mighty_fortress_is_our_god_a_bulwark,,"F. H. Hedge; Martin Luther",,,674
"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim","You Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,668
"The Strife Is O’er","The strife is o'er the battle done","The Strife Is O’er",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with alleluia","Latin hymn, c. 1695",495
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"The second coming of the Lord Jesus","He comes! he comes! the Judge severe","The second coming of the Lord Jesus",,he_comes_he_comes_the_judge_severe,English,,Irregular,"Wesley's <cite>Coll.</cite>",139
"All Nature's Works His Praise Declare","All nature's works His praise declare","All Nature's Works His Praise Declare",,all_natures_works_his_praise_declare,,"Henry Ware, Jr.","8.6.8.6 D",,39
"We Are Marching (Siyahamba)","We are marching in the light of God (Siyahamb' ekukhanyen' kwnekhos')","We Are Marching (Siyahamba)",,siyahamb_ekukhanyen_kwenkos,"English; Xhosa","Anders Nyberg",,"South African",37
"Shout to the Lord","My Jesus, My Savior","Shout to the Lord","Shout to the Lord, all the earth, let us sing",my_jesus_my_savior,English,"Darlene Zschech",Irregular,,35
"Come to us, creative Spirit","Come to us, creative Spirit",,,come_to_us_creative_spirit,English,"David Mowbray (b. 1938)",8.5.8.5.8.4.3,,20
"Dad a Dios Inmortal Alabanza","Dad a Dios inmortal alabanza","Dad a Dios Inmortal Alabanza",,dad_a_dios_inmortal_alabanza,Spanish,"José Mora",,,19
"How Great Is Our God","The splendor of the King","How Great Is Our God","How great is our God!",the_splendor_of_the_king,English,"Chris Tomlin; Jesse Reeves; Ed Cash","Irregular with refrain",,18
"Alabanza (As the Rain Is Falling)","Al caer la lluvia (As the rain is falling)","Alabanza (As the Rain Is Falling)","Toda flor silvestre (All God's great creation)",al_caer_la_lluvia_resurge_con_verdor,"Spanish, English","Elise S. Eslinger; Pablo Fernández Badillo; Roberto Escamilla","6.6.6.6 D with refrain",,15
"May God Bestow on Us His Grace","May God bestow on us His grace","May God Bestow on Us His Grace",,may_god_bestow_on_us_his_grace,English,"Martin Luther, 1483-1546; Richard Massie, 1800-87",8.7.8.7.8.7.8.7.7,,14
"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",,,praise_god_for_the_harvest_of_farm_and_f,English,"Brian Wren (b. 1936)",11.11.11.11,,12
"Cantai ao Senhor (O Sing to the Lord)","Cantai ao Senhor (O sing to the Lord)","Cantai ao Senhor (O Sing to the Lord)",,cantai_ao_senhor_um_cantico_novo,Portuguese,,5.6.5.6.5.6.5.5,"based on Psalm 98; Brazilian traditional",12
"Gloria a Dios en las alturas","Gloria a Dios en las alturas","Gloria a Dios en las alturas",,gloria_a_dios_en_las_alturas_y_en_la,Spanish,,,"Gloria in Excelsis Deo",11
"I Sing Praises to Your Name","I sing praises to your name, O Lord","I Sing Praises to Your Name",,i_sing_praises_to_your_name_o_lord,English,"Terry MacAlmon",Irregular,,10
"Sing to God new songs of worship","Sing to God new songs of worship",,,sing_to_god_new_songs_of_worship,English,"Michael Baughen (b. 1930)","8.7.8.7 D",,10
"Cantad al Señor","Cantad al Señor un cántico nuevo","Cantad al Señor",,cantad_al_senor_un_cantico_nuevo_anonym,Spanish,Anonymous,11.11.11.10,Brazilian,8
"We Sing to You, O God","We sing to you O God","We Sing to You, O God",,we_sing_to_you_o_god,English,"Gracia Grindal",6.6.6.6.8.8,,7
"Lord, May Our Hearts Be Tuned to Sing","Lord, may our hearts be tuned to sing","Lord, May Our Hearts Be Tuned to Sing",,lord_may_our_hearts_be_tuned_to_sing,English,"Charles Derry, 1826-1921",,,5
"Sing Our God Together","Sing with one another","Sing Our God Together","Sing, O people",sing_with_one_another,English,"David Haas, b. 1957; Marty Haugen, b. 1950",,,3
"We Sing of Your Glory","We sing of your glory","We Sing of Your Glory",,we_sing_of_your_glory,English,"S. T. Kimbrough Jr.",6.5.6.5,"Latin American trad.",3
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",,,take_up_the_song_and_sing_the_praise_of_,English,"Rae E. Whitney (b. 1927)",10.10.10.10,,3
"Grant now your blessing upon this offering","Grant now your blessing upon this offering",,,grant_now_your_blessing_upon_this_offeri,English,"Rolando S. Tinio",10.10.10.7,,3
"We are here to praise you","We are here to praise you",,,we_are_here_to_praise_you,English,"Graham Kendrick (b. 1950)",Irregular,,3
"Alégrense, Cielos y Tierra","Cantad al Señor un cántico nuevo","Alégrense, Cielos y Tierra","Alégrense, cielos y tierra alégrense",cantad_al_senor_un_cantico_nuevo_lara,Spanish,"Jaime M. Lara",,,3
"Vamos, vamos a ofrendar (To the altar)","Vamos, vamos a ofrendar (To the altar now we bring)","Vamos, vamos a ofrendar (To the altar)",,vamos_vamos_a_ofrendar,"English; Spanish","Mary G. Pérez; Dimas Planas-Belfort",Irregular,,3
"Our God is Mighty, Worthy of All Praising","Our God is mighty, worthy of all praising","Our God is Mighty, Worthy of All Praising",,our_god_is_mighty_worthy_of_all_praising,English,"Margaret Clarkson","11.10.11.10 with refrain",,2
"This Is the Day","Let us sing unto the Lord","This Is the Day","This is the day that the Lord has made",let_us_sing_unto_the_lord_praise_gods_na,English,"Marty Haugen, b. 1950",,,2
"O sing ye loudly to the Lord","O sing ye loudly to the Lord",,,o_sing_loudly_to_the_lord,English,,,,2
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",,"You are the Lord, the Saviour of all",sing_to_the_lord_with_all_of_your_heart,English,"Stuart Garrard",,,2
"Father most loving, listen to your children","Father most loving, listen to your children",,,father_most_loving_listen_to_your_childr,English,"James Quinn (b. 1919)",11.11.11.5,,2
"Let the Heavens Be Glad","Let the heavens be glad and the earth rejoice","Let the Heavens Be Glad",,let_the_heavens_be_glad_and_the_earth_re,,"John B. Foley, SJ",,,2
"Come and Sing a New Song","Come and sing a new song","Come and Sing a New Song",,come_and_sing_a_new_song,,"Alison Blenkinsop",,Punjabi,2
"Cantate Domino","Sing ye with praise unto the Lord","Cantate Domino",,sing_ye_with_praise_unto_the_lord_new_so,English,"J. H.",,,2
"Gloria Demos al Salvador","¡Oh quién tuviera lenguas mil!","Gloria Demos al Salvador","Gloria al Salvador, Gloria al Salvador",oh_quien_tuviera_lenguas_mil,Spanish,"Charles Wesley; Ralph E. Hudson; H. T. Reza",,"Poema en castellano",2
"O Sing to the Lord","O sing to the Lord a new song of gladness","O Sing to the Lord",,o_sing_to_the_lord_a_new_song_of_glad,English,"João Wilson Faustini",11.11.11.10,"Brazilian folk song",2
"Sing to the Lord, Alleluia","Sing to the LORD a new song","Sing to the Lord, Alleluia","Sing to the Lord, alleluia",sing_to_the_lord_a_new_song_sing_ccd,English,"Charles Thatcher",,"Ref.: <cite>Cantate Domino, et benedicite</cite>",2
"Let the Heavens Be Glad","Then shall the trees, the trees of the forest exult","Let the Heavens Be Glad","Let the heavens be glad and the earth rejoice",then_shall_the_trees_the_trees_of_the,English,"Dan Feiten, b. 1953",,,2
"Salmo 96:1-6 Cuenten a todos los pueblos","Cantad a Jehová cántico nuevo","Salmo 96:1-6 Cuenten a todos los pueblos","Cuenten a todos los pueblos",cantad_a_jehova_cantico_nuevo_psalm_96,Spanish,,,,2
"Come, We that Love the Lord","Come, we that love the Lord","Come, We that Love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1673-1748; Robert Lowry, 1826-1899",,,1783
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,"Reginald Heber","7.6.7.6 D",,1679
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1236
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,,Watts,8.8.8.8,,965
"Rejoice the Lord is King!","Rejoice the Lord is King!",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,738
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,"English; Latin","John Francis Wade (1711-1786); Frederick Oakeley (1802-1880); Étienne-Jean-François Borderies; William T. Brooke (1848-1917)",Irregular,"<cite>Thesaurus Animae Christianae</cite>, 1850?, st. 5a",727
"Saviour, Thy dying love","Saviour, Thy dying love",,,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus Dryden Phelps",6.4.6.4.6.6.6.4,,553
"The day of resurrection!","The day of resurrection!",,,the_day_of_resurrection_earth_tell_it,English,"St John of Damascus, d. c. 754; J. M. Neale, 1818-1866",7.6.7.6.7.6.7.6,,516
"We Plow the Fields and Scatter","We plow the fields and scatter","We Plow the Fields and Scatter","All good gifts around us",we_plow_the_fields_and_scatter,,"Matthias Claudius; Jane M. Campbell","7.6.7.6 D with refrain","<i>Wir pflügen und wir streuen, Fest</i>, 1782; trans. Jane M. Campbell (England), <i>Garland of Song</i>, 1861, alt.",453
"That awful day will surely come","That awful day will surely come",,,that_awful_day_will_surely_come_the_appo,,Watts,8.6.8.6,,367
"Day of judgment!  day of wonders!","Day of judgment!  day of wonders!",,,day_of_judgment_day_of_wonders,,Newton,,,341
"We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,,"H. Ernest Nichol, 1862-1928","10.8.8.7.7 with refrain",,304
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_his_throne_is_bu,,Watts,,,267
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",,,ye_nations_round_the_earth_rejoice,,Watts,8.8.8.8,,227
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Holy and reverend is the name","Holy and reverend is the name",,,holy_and_reverend_is_the_name,,Needham,8.6.8.6,,217
"Awake, My Tongue, Thy Tribute Bring","Awake, my tongue, thy tribute bring","Awake, My Tongue, Thy Tribute Bring",,awake_my_tongue_thy_tribute_bring,English,"John Needham",,,192
"To Thee, my God and Saviour!","To Thee, my God and Saviour!",,,to_thee_my_god_and_savior_my_heart_exult,English,"Rev. Thomas Haweis (1732-1820)",,,188
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",,,let_all_mortal_flesh_keep_silence,English,"Gerald Moultrie, 1829-85",8.7.8.7.8.7,"Liturgy of St. James, c. 4th cent.",172
"O Lord Our God, Arise","O Lord our God, arise","O Lord Our God, Arise",,o_lord_our_god_arise,English,"Ralph Wardlaw",6.6.8.6,,170
"Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",,,jehovah_reigns_he_dwells_in_light,,Watts,8.8.8.8,,154
"My Life Flows On in Endless Song","My life flows on in endless song","My Life Flows On in Endless Song","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899",,,144
"Come, Let Us Join with One Accord","Come, let us join with one accord","Come, Let Us Join with One Accord",,come_let_us_join_with_one_accord_in_hymn,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"How Great Thou Art","Joo ha nah min jee eu shin mo dun she geh (O Lord my God! when I in awesome wonder)","How Great Thou Art","Joo nim eh nop go wee dae ha shim ul (Then sings my soul, my Savior God, to Thee)",o_lord_my_god_when_i_in_awesome_wonder,"English; Korean","Carl Gustav Boberg; Stuart K. Hine; Myung Ja Yue","11.10.11.10 with refrain",,136
"He reigns--the Lord, the Saviour reigns","He reigns--the Lord, the Saviour reigns",,,he_reigns_the_lord_the_savior_reigns,,Watts,8.8.8.8,,136
"Praise and thanksgiving","Sing to the great Jehovah's praise","Praise and thanksgiving",,sing_to_the_great_jehovahs_praise_all,English,,8.6.8.6,,122
"Tell it out among the heathen that the Lord is King!","Tell it out among the heathen that the Lord is King!",,"Tell it out among the heathen that the Lord is King!",tell_it_out_among_the_nations_that_the_l,English,"F. R. Havergal",,,118
"Behold the amazing sight","Behold the amazing sight",,,behold_the_amazing_sight,English,Doddridge,6.6.8.6,,113
"Geh aus, mein Herz, und suche Freud","Geh aus, mein Herz, und suche Freud",,,geh_aus_mein_herz_und_suche_freud,German,,,,102
"Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon, 1881-1965","5.5.5.4 D",,93
"Praise for the Gospel","To our almighty maker, God","Praise for the Gospel",,to_our_almighty_maker_god,English,Watts,8.6.8.6,,92
"Wonderful, Wonderful Jesus","There is never a day so dreary","Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus!",there_is_never_a_day_so_dreary_there_is,English,"Anna B. Russell",,,78
"He's Got the Whole World in His Hands","He's got the whole world in his hands","He's Got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,Irregular,Traditional,60
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",,"Alleluia, alleluia, give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald E. Fishel, 1950-",,,57
"Let the Song Go Round the Earth","Let the song go round the earth","Let the Song Go Round the Earth",,let_the_song_go_round_the_earth,English,"Sarah G. Stock",,,45
"Lo!  he comes, with clouds descending","Lo!  he comes, with clouds descending",,,lo_he_comes_with_clouds_descending_hark,,Oliver,,,45
"The King of Glory (El Rey de gloria)","Who is the King of glory; how shall we call him? (¿Quién es el Rey de gloria? ¿Cómo se llama?)","The King of Glory (El Rey de gloria)","The King of glory comes, the nation rejoices (El Rey de gloria viene: reina alegría)",who_is_the_king_of_glory_what_shall_we,"English; Spanish","Willard F. Jabusch, b. 1930; Eunice Miller","12.12 with refrain",,44
"God is Love: let heav'n adore him","God is Love: let heav'n adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"Cantemos al Señor (O Sing unto the Lord)","Cantemos al Señor (O sing unto the Lord)","Cantemos al Señor (O Sing unto the Lord)","¡Alleluya! (Alleluia!)",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas, b. 1939; C. Michael Hawn, b. 1948",,,32
"God, we praise you, God, we bless you!","God, we praise you, God, we bless you!",,,god_we_praise_you_god_we_bless_you,English,"Christopher M. Idle, b. 1938","8.7.8.7 D","<cite>Te Deum Laudamus</cite>",30
"Suenen dulces himnos","¡Suenen dulces himnos gratos al Señor","Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!",suenen_dulces_himnos_gratos_al_senor,Spanish,"Juan Bautista Cabrera",,"Bas. en W. O. Cushing, 1866",30
"Sinners, take the friendly warning","Sinners, take the friendly warning",,,sinners_take_the_friendly_warning,,Anon.,"8.7.8.7 D",,26
"Let All the People Praise Thee","O magnify the Lord with me","Let All the People Praise Thee","Let all the people praise Thee",o_magnify_the_lord_with_me_ye_people_of_,English,"Leila N. Morris, 1862-1929",,,26
"Uyai mose (Come, All You People)","Uyai mose (Come, all you people)","Uyai mose (Come, All You People)",,uyai_mose_tinamate_mwari,"English; Shona","Alexander Gondo, 20th c.; I-to Loh, b. 1936",5.6.5.6.5.6.7,"St. 2-3 <cite>With One Voice</cite>, 1995; Zimbabwe",25
"O sing a new song to the Lord","O sing a new song to the Lord",,,o_sing_a_new_song_to_the_lord_for_wond,English,,8.6.8.6,,25
"Santo, santo, santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Walking here among the people)","Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo, santo, santo es nuestro Dios (Holy, holy, holy, holy, holy, holy is God)",que_acompana_a_nuestro_pueblo,"English; Spanish","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris",,,23
"O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O, Sing to the Lord (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford, 1923-",Irregular,"Brazilian folk song",22
"Christ, Mighty Savior ","Christ, mighty Savior, Light of all creation ","Christ, Mighty Savior ",,christ_mighty_savior_light_of_all_creat,English,"Alan McDougall, 1895-1964; Anne LeCroy, b. 1930",11.11.11.5,"Mozarabic, 10th c.",22
"Praise and Thanksgiving","Praise and thanksgiving let ev'ryone bring","Praise and Thanksgiving",,praise_and_thanksgiving_let_everyone_bri,English,"Edith Lowell Thomas; Marie J. Post",10.10.8,Alsatian,22
"Come let us sing: praise to our king","Sing we the King who is coming to reign",,"Come let us sing: praise to our king",sing_we_the_king_who_is_coming_to_reign,English,"Charles Silvester Horne, 1865-1914","10.10.10.10 with refrain",,21
"How brightly gleams the morning star!","How brightly gleams the morning star!",,,how_brightly_beams_the_morning_star,English,"Philipp Nicolai (1556-1608); Johann Adolf Schlegel (1721-1793); Catherine Winkworth (1827-1878)",8.8.7.8.8.7.4.8.4.8,,20
"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith, 1926-",6.6.5.5.6.6.6.4,,19
"Tell of His Glory","Praise the Lord in heavenly places","Tell of His Glory","Tell of His glory",praise_the_lord_in_heavenly_places,English,,,,17
"Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","Cuán gloriosa será la mañana (O how glorious will be that great morning)","Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","No habrá necesidad (For the brilliance of that dawn)",cuan_gloriosa_sera_la_manana,"English; Spanish","Felicia Beltrán; Mariano Beltrán; Mary Louise Bringle, n. 1953",,,16
"The Lord is in his holy temple","The Lord is in his holy temple",,,the_lord_is_in_his_holy_temple_chant,,,,,16
"Glory Be to God on High","Glory be to God on high, Alleluia! ","Glory Be to God on High",,glory_be_to_god_on_high_let_the_williams,English,"Theodore C. Williams, 1855-1915","7.7.7.7 with alleluia",,15
"En la noches los pastores","En la noche los pastores","En la noches los pastores","Adorad al Niño",en_la_noche_los_pastores,Spanish,,,"Villancico mexicano",14
"Al mundo paz","¡Al mundo paz, nacío Jesús!","Al mundo paz",,al_mundo_paz_nacio_jesus,Spanish,"Isaac Watts",,"Es trad.",12
