personName,personID,gender,personYear,deathYear
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
Anonymous,Anonymous,U,0,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Jan Struther",Struther_Jan,F,1901,1953
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
RJT,Thompson_RJ,M,1862,1934
"Synesius of Cyrene",Synesius,M,370,430
"Allen W. Chatfield",Chatfield_AW,M,1808,1896
"Cornelius Bryan (c. 1775-1840)",Bryan_C,M,1775,1840
"Carl Maria von Weber",Weber_CM,M,1786,1826
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"B. Mansell Ramsey",Ramsey_BM,M,0,0
JG,Gelineau_J,M,1920,2008
"Robert A. Schumann",Schumann_Robert,M,1810,1856
"Taizé Community",Communaute_dt,U,0,0
"Doris M. Akers, 1922-95",Akers_Doris,F,1923,1995
"Mike Balhoff, b. 1946",Balhoff_Mike,M,1946,0
"Darryl Ducote, b. 1945",Ducote_D,M,1945,0
"Gary Daigle, b. 1957",Daigle_G,M,1957,0
"Charles F. Monroe",Monroe_CharlesF,M,0,0
"Samuel Howard, 1710 - 1782",Howard_Samuel1710,M,1710,1782
"Stanley Wiersma",Wiersma_Stanley,M,1930,1986
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"Howard Slenk",Slenk_H,M,1931,0
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Scott Soper, b. 1961",Soper_Scott,M,0,0
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Annie S. Hawks, 1835-1872",Hawks_Annie,F,1835,1918
"Andrew Reed, 1787-1862",Reed_Andrew,M,1787,1862
"L. M. Gottschalk",Gottschalk_LM,M,1829,1869
"H. P. M.",Main_HP,M,1839,1925
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Alberto Randegger",Randegger_A,M,1832,1911
"David Haas",Haas_D,M,1957,0
"Manuel F. García, n. 1947",Garcia_ManuelF,M,1947,0
"Benjamin Carr",Carr_B,M,1768,1831
"Huub Oosterhuis, b. 1933",Oosterhuis_H,M,1933,2023
"David Smith, b. 1933",Smith_David1933,M,1933,0
"Forrest Ingram",Ingram_F,M,0,0
"Bernard Huijbers, b. 1922",Huijbers_B1,M,1922,2003
"Gregory J. Polan, OSB",Polan_Gregory,M,1950,0
"Martin Leckebusch",Leckebusch_ME,M,1962,0
JS,Schiavone_J,M,1947,0
CW,Waddell_C,M,1930,2008
"Charles Wesley, 1707-1788r",Wesley_Charles,M,1707,1788
