meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
8.6.8.6,HANOVER,hanover_southern_harmony,,"a minor",132117765,"Baptist Harmony, p. 247",2
8.6.8.6,SALEM,salem_34565,,,34565356111221325323,,6
8.6.8.6,"MINISTER'S FAREWELL",ministers_farewell,,,13331321616567113331,,8
8.6.8.6,SEPARATION,separation_southern_harmony,,,31233(4)55(4)53514,,2
8.6.8.6,RESIGNATION,resignation_southern_harmony,,,13532351653135132113,,101
8.6.8.6,HAPPINESS,happiness_southern_harmony,,,,,2
8.6.8.6,"THE PROMISED LAND",promised_land_american,"Miss M. Durham",,13334544423334523211,,200
8.6.8.6,"PLEASANT HILL",pleasant_hill_nicholson,,,13332355356532121133,,12
8.6.8.6,LIBERTY,liberty_jenks,,,55516533122517215111,,5
8.6.8.6,GEORGIA,georgia_13454,,,13456543215173,,2
8.6.8.6,"NEW ORLEANS",new_orleans_boyd,Boyd,,11117134575443177111,,3
8.6.8.6,FIDUCIA,fiducia_robison,Robison,,11215717454571,,9
8.6.8.6,ALABAMA,alabama_southern_harmony,"William Walker",,13456711345543211345,,5
8.6.8.6,SARDINA,sardina,,,,,1
8.6.8.6,REPENTANCE,repentance_southern_harmony_wyeth,,"f sharp minor",5117535432,,4
8.6.8.6,"NEW TOPIA",new_topia_munday,Munday,,15555475571171217175,,3
8.6.8.6,"SWEET RIVERS",sweet_rivers_moore,More,,13312235523565353211,,8
8.6.8.6,"MONTGOMERY (Morgan)",montgomery_morgan,"Justin Morgan",,13331217655156711171,,2
8.6.8.6,"SOLITUDE NEW",solitude_new,,,,,2
8.6.8.6,EDOM,edom_west,,"F Major",53456716535345645325,,3
8.6.8.6,"NEVER PART AGAIN",never_part_again,,,123343456251234,,3
8.6.8.6,"DUDLEY (Walker)",dudley_walker,"William Walker",,53451133321333213234,,1
8.6.8.6,"PARDONING LOVE",pardoning_love,"Wm. Walker",,513216554356121561,,1
8.6.8.6,"GOSPEL TRUMPET",woodstock_dutton,,,13335222345654332,,121
8.6.8.6,ROCHESTER,rochester_holdroyd,,,112312713456655,,20
8.6.8.6,"JOY TO THE WORLD (or PAXTON)",joy_to_the_world_11112,,,,,1
8.6.8.6,SPRAGUE,sprague_smith,"J. Smith",,13532321351765535654,,1
8.6.8.6,"THIS WORLD IS NOT MY HOME",this_world_is_not_my_home_51132,"Rev. Mr. Gamewell",,51132145321112355111,,2
8.6.8.6,"JORDAN'S SHORE",jordans_shore,,,,,1
8.6.8.6,"REMEMBER ME",remember_me_jones,"L. J. Jones",,31235332212533,,1
8.6.8.6,"TENDER CARE",tender_care,"P. M. Atchley",,,,2
8.6.8.6,EPWORTH,epworth_wesleyc,"Charles Wesley (the younger),1757-1834","C Major",13513265435176545543,,15
8.6.8.6,CRIMOND,crimond_irvine,"Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950","F Major",53425421713322445,,148
8.6.8.6,BRISTOL,bristol_playford,,"e minor",15431321352345,,2
8.6.8.6,"ST. JAMES THE APOSTLE",st_james_the_apostle,"F. William Voetberg","g minor",,,2
8.6.8.6,DETROIT,detroit_kentuckyharmony,"Emily R. Brink","d minor",134534317113457,"<i>Supplement to Kentucky Harmony</i>, 1820",73
8.6.8.6,LESTER,lester_seerveld,"Calvin Seerveld; Dale Grotenhuis","d minor",,,3
8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,,245
8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton","E Flat Major",112321712354323,,80
8.6.8.6,"ST. STEPHEN ",st_stephen_van_oss,"Richard L. Van Oss","G Major",5117711551172,,3
8.6.8.6,PTOMEY,ptomey_hopson,"Hal H. Hopson","d minor",135431D7U1357545567,,2
8.6.8.6,ABBEY,abbey_scottish_psalter,,"G Major",113211714322125,,42
8.6.8.6,DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,,198
8.6.8.6,AZMON,azmon_glaser,"Carl Gotthoelf Gläser","G Major",511223212334325,,964
8.6.8.6,MANOAH,manoah_greatorex,,"G Major",12321776623432117532,"Arr. In Henry W. Greatorex's <i>Collection,  </i>1851",649
8.6.8.6,MIRFIELD,mirfield_cottman,"Arthur Cottman","A Major",511134555512332,,75
8.6.8.6,"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,"Old Irish hymn melody; alt. 1990",196
8.6.8.6,AVONDALE,avondale_gabriel,"Charles H. Gabriel, 1856-1932","E Flat Major",331433211114133,,16
8.6.8.6,DOWNS,downs_mason,"Lowell Mason","D Major",135655435615451,,247
8.6.8.6,SPOHR,spohr_spohr_53351,"Louis Spohr","F Major",533513213653453,,214
8.6.8.6,BRADFORD,bradford_handel,"George Frederick Handel","C Major",51321643435127656455,,182
8.6.8.6,BRISTOL,bristol_hodges,"Edward Hodges","A Major",513643215321765,,43
8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,"Jeremiah Clark","G Major",543217643171234,,78
8.6.8.6,CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,,1258
8.6.8.6,DIADEM,diadem_ellor,"James Ellor","A Major",512345121717655,,252
8.6.8.6,CHRISTMAS,christmas_handel,"G. F. Handel","D Major",345176512334555,"<i>Harmonia Sacra, </i>1812",628
8.6.8.6,"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark; W. H. Monk","G Major",512751232313452,,301
8.6.8.6,CAMPMEETING,campmeeting_17222,"Robert G. McCutchan","F Major",172221333234653544,,325
