displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The poor sinner","God of my salvation, hear",god_of_my_salvation_hear,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXXVII,"The poor sinner",,,,7.6.7.6.7.8.7.6,,,,English,"The Coll.",
"The backslider's prayer","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXXIX,"The backslider's prayer",,,,7.6.7.6.7.8.7.6,,,,English,"Rippon's Coll.",
"Make our earthly souls a field","Make our earthly souls a field",make_our_earthly_souls_a_field,"The Methodist Hymn-Book with Tunes",Meth1933,V42,,,,,7.6.7.6.7.8.7.6,,,,English,,
"Lamb Of God For Sinners Slain","Lamb of God for sinners slain",lamb_of_god_for_sinners_slain_to_thee,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,6,"Lamb Of God For Sinners Slain",,,,7.6.7.6.7.8.7.6,BROOMSGROVE,broomsgrove_carrell,11755577125317121,,,
"Jesus crucified","Vain delusive world adieu",vain_delusive_world_adieu,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,34,"Jesus crucified",,,,7.6.7.6.7.8.7.6,MENDON,mendon_billings,117517123543211,,,
"Jesus crucified","Vain delusive world adieu",vain_delusive_world_adieu,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,34,"Jesus crucified",,,,7.6.7.6.7.8.7.6,MENDON,mendon_billings,117517123543211,English,,
"Good thou art, and good thou dost","Good thou art, and good thou dost",good_thou_art_and_good_thou_dost,"Methodist Hymn-Book",MHB1884,58,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Thou, the great, eternal God","Thou, the great, eternal God",thou_the_great_eternal_god,"Methodist Hymn-Book",MHB1884,59,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Good Thou art, and good Thou dost","Good Thou art, and good Thou dost",good_thou_art_and_good_thou_dost,"The Methodist Hymn-Book with Tunes",Meth1933,59,,,"Charles Wesley, 1707-88","R. Mellor, 1810-82",7.6.7.6.7.8.7.6,ELEVATION,elevation_mellor,11312171346531,English,,
"The Woman of Canaan","LORD, regard my earnest Cry",lord_regard_my_earnest_cry,"Hymns and Sacred Poems",WHSP1742,95,"The Woman of Canaan",,,,7.6.7.6.7.8.7.6,,,,English,,
"Celebrate Immanuel's name","Celebrate Immanuel's name",celebrate_immanuels_name,"Methodist Hymn-Book",MHB1884,149,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Lamb of God, whose dying love","Lamb of God, whose dying love",lamb_of_god_whose_bleeding_love,"The Methodist Hymn-Book with Tunes",Meth1933,181,,,"Charles Wesley, 1707-88","J. Turle, 1802-82",7.6.7.6.7.8.7.6,ATONEMENT,atonement_bohemian_brethren,111143213217111114,English,,"<cite>Bohemian Brethren Kirchengesänge</cite>, 1566"
"Jesus, take my sins away","Jesus, take my sins away",jesus_take_my_sins_away,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,253,,,,,7.6.7.6.7.8.7.6,,,,English,,
"Let the world their virtue boast","Let the world their virtue boast",let_the_world_their_virtue_boast,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,254,,,,,7.6.7.6.7.8.7.6,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,255,,,,,7.6.7.6.7.8.7.6,,,,English,,
"None is like Jesurun's God","None is like Jesurun's God",none_is_like_jeshuruns_god,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,256,,,,,7.6.7.6.7.8.7.6,,,,English,,
"come, ye folowers of the Lord","come, ye folowers of the Lord",come_ye_followers_of_the_lord_in_jesus_s,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,257,,,,,7.6.7.6.7.8.7.6,,,,English,,
"Life and health are in the name","Life and health are in the name",life_and_health_are_in_the_name,"Songs of praise : enlarged edition",ESoP,286,,,,,7.6.7.6.7.8.7.6,,,,,,
"Lamb of God, for sinners slain","Lamb of God, for sinners slain",lamb_of_god_for_sinners_slain_to_thee,"Methodist Hymn-Book",MHB1884,315,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Jesus, Friend of sinners, hear","Jesus, Friend of sinners, hear",jesus_friend_of_sinners_hear,"Methodist Hymn-Book",MHB1884,316,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Let the world their virtue boast","Let the world their virtue boast",let_the_world_their_virtue_boast,"Methodist Hymn-Book",MHB1884,317,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Lord, and is thine anger gone?","Lord, and is thine anger gone?",lord_and_is_thine_anger_gone,"Methodist Hymn-Book",MHB1884,318,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Lord, regard my earnest cry","Lord, regard my earnest cry",lord_regard_my_earnest_cry,"Methodist Hymn-Book",MHB1884,319,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Jesus, let thy pitying eye","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"Methodist Hymn-Book",MHB1884,320,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Wretched, helpless, and distrest","Wretched, helpless, and distrest",wretched_helpless_and_distressed,"Methodist Hymn-Book",MHB1884,321,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Jesus, take my sins away","Jesus, take my sins away",jesus_take_my_sins_away,"Methodist Hymn-Book",MHB1884,331,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"God of my salvation, hear","God of my salvation, hear",god_of_my_salvation_hear,"Methodist Hymn-Book",MHB1884,332,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Father, if thou must reprove","Father, if thou must reprove",father_if_thou_must_reprove,"Methodist Hymn-Book",MHB1884,333,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Son of God, if thy free grace","Son of God, if thy free grace",son_of_god_if_thy_free_grace,"Methodist Hymn-Book",MHB1884,334,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"O thou good Samaritan","O thou good Samaritan",o_thou_good_samaritan,"Methodist Hymn-Book",MHB1884,335,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Son of God, if your free grace","Son of God, if your free grace",son_of_god_if_thy_free_grace,"Singing the Faith",STF2011,336,,,"Charles Wesley, 1707-1788","L. M. White, 1860-1950",7.6.7.6.7.8.7.6,GERSAU,gersau_white,3217665511321232,English,,
Calvary,"Lamb of God, whose dying love",lamb_of_god_whose_bleeding_love,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,355,Calvary,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"God of my salvation, hear","God of my salvation, hear",god_of_my_salvation_hear,"The Methodist Hymn-Book with Tunes",Meth1933,365,"God of my salvation, hear",,"Charles Wesley, 1707-88","S. S. Wesley, 1810-76",7.6.7.6.7.8.7.6,FAITH,faith_wesley,33214435654332543212,English,,
"True and faithful Witness, thee","True and faithful Witness, thee",true_and_faithful_witness_thee,"Methodist Hymn-Book",MHB1884,378,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Come, ye followers of the Lord","Come, ye followers of the Lord",come_ye_followers_of_the_lord_in_jesus_s,"Methodist Hymn-Book",MHB1884,413,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Jesus, thou hast bid us pray","Jesus, thou hast bid us pray",jesus_thou_hast_bid_us_pray,"Methodist Hymn-Book",MHB1884,414,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Us, who climb thy holy hill","Us, who climb thy holy hill",us_who_climb_thy_holy_hill,"Methodist Hymn-Book",MHB1884,416,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Lo! I come with joy to do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Methodist Hymn-Book",MHB1884,435,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Lamb of God, whose dying love","Lamb of God, whose dying love",lamb_of_god_whose_bleeding_love,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,447,,,,,7.6.7.6.7.8.7.6,,,,,,
"""Thy blood was shed for me""","God of my salvation, hear",god_of_my_salvation_hear,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,458,"""Thy blood was shed for me""",,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"To the haven of Thy breast","To the haven of Thy breast",to_the_haven_of_thy_breast,"The Methodist Hymn-Book with Tunes",Meth1933,459,,,"Charles Wesley, 1707-88","C. Vincent, 1852-1934",7.6.7.6.7.8.7.6,"ST. DOROTHEA",st_dorothea_vincent,3343231D6567U1233432,English,,
"The plea","Let the world their virtue boast",let_the_world_their_virtue_boast,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,464,"The plea",,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Lo! I Come with Joy","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Rejoice in the Lord",RITL1985,470,"Lo! I Come with Joy",,"Charles Wesley",,7.6.7.6.7.8.7.6,LLANGEITHO,llangeitho,12354323551345,English,,"Welsh tune, 1839 (anon.)"
"Son of God, if Thy free grace","Son of God, if Thy free grace",son_of_god_if_thy_free_grace,"The Methodist Hymn-Book with Tunes",Meth1933,477,,,"Charles Wesley, 1707-88","L. M. White, 1860-1950",7.6.7.6.7.8.7.6,GERSAU,gersau_white,3217665511321232,English,,
"Since I've known a Saviour's name","Since I've known a Saviour's name",since_ive_known_a_saviors_name,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,478,,,,,7.6.7.6.7.8.7.6,BADEN,nuremburg_12314,12314322355451231432,English,,
"Praying for repentance","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,483,"Praying for repentance",,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Humble confession","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,505,"Humble confession",,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"To the haven of thy breast","To the haven of thy breast",to_the_haven_of_thy_breast,"Methodist Hymn-Book",MHB1884,508,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Cast on the fidelity","Cast on the fidelity",cast_on_the_fidelity,"Methodist Hymn-Book",MHB1884,509,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"The backslider's supplication","Jesus, Friend of sinners, ehar",jesus_friend_of_sinners_hear,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,525,"The backslider's supplication",,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
