displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing glory to God the father","Sing glory to God the father",sing_glory_to_god_the_father,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,1,,,,,8.12.8.8.13.13,,,,,,
"First of the week and finest day","First of the week and finest day",first_of_the_week_and_finest_day,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,2,,,,,8.8.8.8,,,,,,
"Thanks be to God whose love has gathered us this day","Thanks be to God whose love has gathered us this day",thanks_be_to_god_whose_love_has_gathered,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,3,,,,,12.12.13.10.6,,,,,,
"Here in this place new light is streaming","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,4,,,,,"10.9.10.10 D",,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,5,,,,,7.7.7.7.7.7,,,,,,
"I rejoiced to hear them say","I rejoiced to hear them say",i_rejoiced_to_hear_them_say,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,6,,,,,"7.7.7.7 D",,,,,,
"Be still, for the presence of the Lord","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,7,,,,,Irregular,,,,,,
"Come, all you people","Come, all you people",come_all_you_people_come_and_praise,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,8,,,,,,,,,,,
"Come, let us go","Come, let us go",come_let_us_go_up_to_the_mountain,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,9,,,,,,,,,,,
"Come, now is the time to worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,10,,,,,,,,,,,
"Humbly in your sight","Humbly in your sight",humbly_in_your_sight_we_come_together,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,11,,,,,,,,,,,
"We have come as the family of God","We have come as the family of God",we_have_come_as_the_family_of_god,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,12,,,,,Irregular,,,,,,
"Jesus, we are here","Jesus, we are here",jesu_tawa_pano,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,13,,,,,,,,,,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,14,,,,,6.6.6.6.4.4.4.4,,,,,,
