tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"OLD 134TH",st_michael_genevan,"William Crotch","G Major",513223543221176,6.6.8.6,"""Genevan Psalter"" (1551)",318
OLNEY,olney_mason,"Dr. L. Mason","E Flat Major",55434511143255435665,6.6.8.6,,52
[OLMUTZ],olmutz_mason,"Lowell Mason","A Major",565121171665565,6.6.8.6,,243
"[O Lord, my life, my way]",o_lord_my_life_my_way_allen,"James Allen","A Major",56565671123112323453,6.6.8.6,,1
"OGDEN (Belden)",ogden_belden,"F. E. Belden","E Flat Major",5115322346543333,6.6.8.6,,1
OWEN,owen_sweetser,"Joseph Emerson Sweetser, 1817-1873","D Major",336776515312333,6.6.8.6,,26
"[O bless the Lord, my soul!]",az_yasheer,,"F Major",12323432345342,6.6.8.6,"Traditional ""Az Yasheer"" melody",4
OFFORD,offord_goss,"J. Goss",,32176554321713111322,6.6.8.6,,1
O'LEARY,oleary_mercer,"Theodore Mercer","G Major or modal",13343231434567121565,6.6.8.6,,1
"[O bless the Lord, my soul]",schumann_masonwebb,"R. Schumann, 1810—1856","A Flat Major",51567114321177156712,6.6.8.6,,327
"OLD 25TH PSALM",old_25th,,"G Major",132345331421321,6.6.8.6,,17
OWEN,owen_hartog,"Adrian Hartog","G Major",3313454133432,6.6.8.6,,1
"[Oh, bless the Lord, my soul]",st_thomas_williams,"A. Williams","G Major",51132123454343253125,6.6.8.6,,987
"[Oh, bless the Lord, my soul]",thatcher_handel,Handel,"G Major",13215432512367115433,6.6.8.6,,177
"[Oh, where shall rest be found]",franconia_konig,,"E Flat Major",12345356143251765665,6.6.8.6,"Lutheran Melody",220
"[Our day of praise is done]",our_day_of_praise_is_done_sturges,"T. R. H. Sturges",,55566555511223311221,6.6.8.6,,1
OZREM,ozrem_woodbury,,"E Flat Major",3335432355136545,6.6.8.6,,27
"[O everlasting light] (Hallman)",o_everlasting_light_hallman,"Eli S. Hallman","A Flat Major",1171671,6.6.8.6,,5
"OLD HALL",old_hall_turner,"Guy Turner, b. 1955","E Flat Major",5U13551D7U12345D5U13,6.6.8.6,,1
"[Our day of praise is done]",garden_city_parker,"Horatio W. Parker","A Flat Major",561321561321352,6.6.8.6,,46
"ORANGE (13432)",orange_13432,,"a minor",1343215453452345,6.6.8.6,,2
"[Oh, what, if we are Christ's",newland_gauntlett,"H. J. Gauntlett, Mus. Doc.","F Major",513223346532332,6.6.8.6,,69
ORRINGTON,orrington_zelter,"Carl Friedrich Zelter","g minor",133221D7U11332233445,6.6.8.6,,3
OKAWWUCK,okawwuck_commuck,,,,6.6.8.6,,2
"OLIVE (51266)",olive_51266,"Dr. A. M. Townsend",,,6.6.8.6,,1
O'KELLEY,okelley_okelley,"Eleanor O'Kelley, 1934 - ","g minor",51232215776755123,6.6.8.6,,1
ORANGEBURG,orangeburg_maxim,Maxim,,,6.6.8.6,,1
"[One sweetly solemn thought]",dulce_domum_ambrose,"R. S. Ambrose","E Flat Major",555555666532333,6.6.8.6,,67
"[Out of the deep I call]",aston_heywood,"John Heywood","g minor",321171775423321,6.6.8.6,,4
"OPTATUS VOTIS OMNIUM",optatus_votis_omnium_17665,"Anonymous; George R. Woodward, 1848-1934","C Major",1D766553532211135566,6.6.8.6,,3
OSHKOSH,oshkosh_commuck,,,,6.6.8.6,,2
"OBLATIONS (Stainer)",oblations,"John Stainer",,155615671232223,6.6.8.6,,2
"[One sweetly solemn thought] (Dale)",one_sweetly_solemn_thought_dale,"W. T. Dale",,51171211333212344443,6.6.8.6,,1
"[O what, if we are Christ's]",o_what_if_we_are_christs_hodges,"J. Sebastian B. Hodges",,36543455176543655543,6.6.8.6,,2
"[Our day of praise is done]",invitation_cutler,"H. S. Cutler, Mus. Doc.",,113517655664534,6.6.8.6,,1
"[Oh, where shall rest be found]",alexandria_gauntlett,"H. J. Gauntlett, Mus. Doc.","E Flat Major",55176555343255176543,6.6.8.6,,21
"[Oh, where shall rest be found]",retreat_walter,"W. H. Walter, Mus. Doc","D Major",113243561765561,6.6.8.6,,2
"[O cease, my wandering soul] (Willis)",o_cease_my_wandering_soul_willis,,,,6.6.8.6,,1
"[O God, my powers are thine] (Jeffery)",o_god_my_powers_are_thine_jeffery,"Frank Moore Jeffery","E Flat Major",533214544325517,6.6.8.6,,4
"OLIVET (Ekless)",olivet_ekless,"E. Ekless",,343325565545,6.6.8.6,,1
