tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SALVATION,salvation_kentucky_harmony,,"F Major",531271123453432,"8.6.8.6 D","<i>Kentucky Harmony, </i>1816; <i>Songs for Liturgy, </i>1971 (harm.)",48
"DUNDEE (Tye)",windsor_tye_daman,"Christopher Tye","E Flat Major",11232117354323354321,8.6.8.6,"<i>Scottish Psalter</i> of 1615",120
MARLOW,marlow_chetham,"L. Mason","G Major or modal",133315555314321,,,221
"NOW THANK THE LORD",nun_danket_all_cruger_16512,"Johann Crüger","G Major",16512332354321543565,8.6.8.6,,240
"[God moves in a mysterious way]",soho_barnby,"J. Barnby","G Major or modal",5567117124354,,,82
"[God moves in a mysterious way]",god_moves_in_a_mysterious_way_binder,"A. W. Binder","f minor",55313222245323,,,1
BANGOR,bangor_tansur,,"E Flat Major",53215176555676545517,8.6.8.6,"Tans'ur, <cite>Compleat Melody</cite>, 1734",94
PENYCAE,penycae_gwent,"Gwilym Gwent","E Flat Major",351432213456,,,1
"ST. BENEDICT",st_benedict_parry,,"E Flat Major",32165124334554517655,8.6.8.6,,5
BRISTOL,bristol_hodges,,"A Major",513643215321765,8.6.8.6,,41
DEDHAM,dedham_gardiner,"William Gardiner","A Major",122354322321765,,,167
RIDGECREST,ridgecrest_price,"Milburn Price","g minor",,8.6.8.6,,1
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,465
"SONG 67",song_67_gibbons,"Orlando Gibbons, 1583-1625",,153456655167761,,,65
CLOVELLY,clovelly_parker,,,171543212345667175,,,5
BEETHOVEN,beethoven_beethoven_11111,,,11111235434555455776,8.6.8.6,,4
BLACKBOURNE,blackbourne,Fesch,"d minor",154343211123457345,,,12
LLOYD,lloyd_howard,"C. Howard, 1856-1927","E Flat Major",33451721345622765,,,18
UNION,union_gillet,"Alexander Gillet",,,,,1
"MY RISING SUN",my_rising_sun_gilliland,"C. H. Gilliland","F Major or modal",13553561153554321355,8.6.8.6,,1
PHUVAH,phuvah_vulpius,"Melchior Vulpius",,13234543543212,,,16
"[God moves in a mysterious way]",god_moves_in_a_mysterious_way_jones,"Charles P. Jones","B Flat Major",55431765355254353121,,,1
ABRIDGE,abridge_smith,"I Smith",,15117654332365545534,,,167
UNION,union_jenks,,,5665561627151,,,2
CHRISTMAS,christmas_handel,"George Frederick Handel, 1685-1759",,345176512334555,,,604
SOUTHWELL,southwell_irons,"H. S. Irons",,133511655132225,,,93
WILTSHIRE,wiltshire_smart,"Sir George T. Smart",,55117143223555521172,,,135
FELIX,felix_mendelssohn_35175,Mendelssohn,,3(4)5U1D75345U1(2)31,,,9
EVAN,evan_havergal,"Rev. W. H. Havergal, M. A.",,55132165551312432,,,635
DUBLIN,howard_stevenson,,,33543212671234521765,,,47
BEDFORD,bedford_wheal,,,531654325176653456,,,108
WARWICK,warwick_stanley,,,13516565321356176545,,,254
PISGAH,pisgah_american,,,511123166653556,,,141
DOWNS,downs_mason,"Lowell Mason","E Flat Major",135655435615451,8.6.8.6,,244
"[God moves in a mysterious way]",albano_novello,"Vincent Novello","F Major",354321277112233,8.6.8.6,,76
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,,,277
TALLIS,tallis_ordinal,"T. Tallis","F Major",134556655176651345,8.6.8.6,,216
NAOMI,naomi_nageli,"Nägeli; Lowell Mason",,33354323433665453335,,,447
HUMMEL,hummel_zeuner,"Heinrich Christoph Zeuner",,51112343543217,,,115
EMMANUEL,emmanuel_beethoven,"L. van Beethoven, 1770-1827",,5111321522432,,,45
"ST. MARTINS",st_martins_tansur_11215,"Wm. Tansur",,112151233454312,,,229
ABDIEL,abdiel_stryker,"M. Woolsey Stryker",,56713432231222217666,,,3
HEBER,heber_kingsley,"Geo. Kinglsey",,34555366653216532,,,225
DAYTON,evening_showalter,"A. J. Showalter","C Major",345551321561165,,,7
YORK,york_scottish,,"F Major",135463522355451,8.6.8.6,"<i>The cl Psalmes,</i> Edinburgh, 1615.",129
BALERMA,balerma_barthelemon,,,132165611323532,,"Old Scottish melody",418
MEAR,mear_williams,,,155331322315455,,,274
"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury, 1816–1868","E Flat Major",111117122222233,,,48
DEVIZES,devizes_tucker,"Isaac Tucker","G Major",112343217123542,,,54
BYEFIELD,byefield_hastings,"Thomas Hastings (1784-1872)",,33333443211232,,,67
"[God moves in a mysterious way]",arlington_arne,"Thomas Arne",,133321112354332,,,1004
IRISH,irish_dublin,,"E Major",11512343235345127151,,"<em>Hymns and Sacred Poems</em>, 1749",142
"[God moves in a mysterious way]",belmont_gardiner,"Samuel Webbe","G Major",53217761555433211753,,,528
STEPHENS,st_stephen_jones,"Rev. Wm. Jones",,153121712345123,,,349
