displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Until Jesus Comes","Until Jesus comes",until_jesus_comes,"Worship and Song",WnS2011,3050,"Until Jesus Comes",,"Dean McIntyre","Dean McIntyre","5.5.7.5 D",PAROUSIA,parousia_mcintyre,,English,,
"Christ is Coming!","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,531,"Christ is Coming!","Christ is coming! Christ is coming!","J. R. Macduff, D. D.","Geo. C. Stebbins",,"[Christ is coming! let creation]",christ_is_coming_let_creation_stebbins,32345653123543232345,English,,
"Rejoice!  Rejoice, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,86,,"Rejoice!  Rejoice, Emmanuel","Dr. J. M. Neale, 1818-1866",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Adapted from Old French Melody"
"He Shall Reign from Sea to Sea","O Church of Christ, behold at last",o_church_of_christ_behold_at_last,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,120,"He Shall Reign from Sea to Sea","He shall reign from sea to sea","A. J. Gordon","James McGranahan",,"[O Church of Christ, behold at last]",o_church_of_christ_behold_mcgranahan,55671233335471277123,,,
"He Shall Reign from Sea to Sea","O Church of Christ, behold at last",o_church_of_christ_behold_at_last,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,120,"He Shall Reign from Sea to Sea","He shall reign from sea to sea","A. J. Gordon","James McGranahan",,"[O Church of Christ, behold at last]",o_church_of_christ_behold_mcgranahan,55671233335471277123,English,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"The Majestic Hymnal, number two",TMH1959,178,"Joy to the World",,"Isaac Watts",Handel,,,,,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,285,,,"Dr. S. F. Smith, 1808-1895","G. J. Webb, 1803-1887",,WEBB,webb_webb,51131161512325,English,,
"We'll Work Till Jesus Comes","O land of rest, of Thee I sigh!",o_land_of_rest_for_thee_i_sigh,"The Majestic Hymnal, number two",TMH1959,382,"We'll Work Till Jesus Comes","We'll work, till Jesus comes","Elizabeth Mills","William Miller",,,,,English,,
"Make Way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Worship and Song",WnS2011,3044,"Make Way","Make way, make way","Graham Kendrick","Graham Kendrick","8.6.8.4 with refrain","MAKE WAY",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"He is Coming!","He is coming, the ""Man of Sorrows""",he_is_coming_the_man_of_sorrows,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,463,"He is Coming!","Hallelujah! Hallelujah! He is coming again","Alice Monteith","Ira D. Sankey",,"[He is coming, the ""Man of Sorrows""]",he_is_coming_the_man_of_sorrows_sankey,13531D6U1D5U11234321,English,,
"Soon will the heavenly Bridegroom come","Soon will the heavenly Bridegroom come",soon_will_the_heavenly_bridegroom_come,"The Lutheran Hymnary",LHPN1913,511,,,"J. Walther",,,"[Soon will the heavenly Bridegroom come]",release_danish,56535542311253565355,,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,292,,,"C. Wesley, 1707-1788","Henry Smart, 1813-1879",,BETHANY,bethany_smart,365312176513543,English,,
"The Return Of Christ (A Worship Sequence)","We do not want you to be ignorant about those who fall asleep",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,756,"The Return Of Christ (A Worship Sequence)",,,,,,,,,,
"Come, O Redeemer, Come","Father, enthroned on high",father_enthroned_on_high,"Worship and Song",WnS2011,3046,"Come, O Redeemer, Come","Come, O Redeemer, come","Fernando Ortega","Fernando Ortega","6.4.6.3 with refrain",ORTEGA,ortega_ortega,11D7U1233223111D7U12,English,,
"Hark!  the glad sound, the Saviour comes!","Hark!  the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,123,,,"Dr. Philip Doddridge, 1702-1751","Thomas Jackson, 1715-1781",,BYZANTIUM,jackson_jackson,551765454335176,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,581a,,,"Bp. W. Walsham How, 1823-1897","Sir J. Barnby, 1838-1896",,"ST. PHILIP (II)",sarum_barnby,534556666651176,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,581b,,,"Bp. W. Walsham How, 1823-1897","Sir Charles Villiers Stanford, 1852-",,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing",down_by_the_jordan_a_prophet_named,"Worship and Song",WnS2011,3045,"Down by the Jordan",,"Carolyn Winfrey Gillette","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, 1665"
"From the Cross","I walk rejoicing from the cross",i_walk_rejoicing_from_the_cross,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,28,"From the Cross",,"Roger H. Lyon","Robert Lowry",,"[I walk rejoicing from the cross]",i_walk_rejoicing_from_the_cross_lowry,51123123234322175112,English,,
"Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,326,,,"C. Wesley, 1707-1788","J. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"He Is Coming Again","We are looking t'ward the sky with a hoping, trusting eye",we_are_looking_toward_the_sky_with,"The Majestic Hymnal, number two",TMH1959,395,"He Is Coming Again","He is coming, He is coming","Austin Taylor","Austin Taylor",,,,,English,,
"What If It Were Today?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"The Celebration Hymnal: songs and hymns for worship",CEL1997,759,"What If It Were Today?","Glory, glory! Joy to my heart 'twill bring","Lelia N. Morris","Lelia N. Morris",Irregular,"SECOND COMING",second_coming_morris,333555635567167,English,,
"Lord Jesus, come; for here","Lord Jesus, come; for here",lord_jesus_come_for_here,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,819,,,"Miss Martineau",,6.6.8.6,,,,English,,
