personName,personID,gender,personYear,deathYear
"John Rippon",Rippon_J,M,1751,1836
"Joseph Hart",Hart_Joseph,M,1712,1768
"William Cowper",Cowper_W,M,1731,1800
"John Wesley",Wesley_J,M,1703,1791
"Nicolaus Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Samuel Crossman",Crossman_S,M,1623,1684
"Samuel Stennett",Stennett_S,M,1727,1795
"John Newton",Newton_John,M,1725,1807
"Joseph Addison",Addison_Joseph,M,1672,1719
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Edward Perronet",Perronet_Edward,M,1721,1792
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Anne Steele",Steele_A,F,1717,1778
"Samuel Medley",Medley_S,M,1738,1799
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"John Fawcett",Fawcett_John1740,M,1740,1817
"John Cennick",Cennick_J,M,1718,1755
"Robert Robinson",Robinson_R,M,1735,1790
"Samuel Wesley",Wesley_SamuelJunior,M,1691,1739
"Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"William Hammond",Hammond_William,M,1719,1783
"John Needham, d. c. 1786",Needham_J,M,0,1786
"John Bakewell",Bakewell_John,M,1721,1819
"James Allen",Allen_James,M,1734,1804
"Elizabeth Scott",Scott_Elizabeth,F,1708,1776
"Anne Dutton",Dutton_A1,F,1698,1765
"Thomas Gibbons",Gibbons_T,M,1720,1785
"Robert Seagrave",Seagrave_R,M,1693,1759
"Alexander Pope",Pope_A,M,1688,1744
"Daniel Turner",Turner_D1,M,1710,1798
"Walter Shirley",Shirley_Walter,M,1725,1786
"William Dodd",Dodd_W1,M,1729,1777
"Hosea Ballou",Ballou_Hosea1771,M,1771,1852
"John Ogilvie",Ogilvie_J1,M,1732,1813
"Anna Nitschmann",Nitschmann_Anna,F,1715,1760
"Thomas Scott",Scott_Thomas,M,1705,1775
"George Richards",Richards_George,M,1755,1814
"James Relly",Relly_James,M,1722,1778
"John Taylor",Taylor_John1750,M,1750,1826
"Ambrose Searle",Serle_Ambrose,M,1742,1812
"Benjamin Wallin",Wallin_B1,M,1711,1782
"Joseph Proud",Proud_J1,M,0,0
"Elizabeth Singer Rowe",Rowe_ES1,F,1674,1737
"Abner Kneeland",Kneeland_Abner,M,1774,1844
"John Murray",Murray_John1741,M,1741,1815
"John Peacock",Peacock_J2,M,1731,1803
"Archibald Rutherford",Rutherford_A1,,0,0
