personName,personID,gender,personYear,deathYear
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"F. E. B.",Belden_Franklin,M,1858,1945
"J. Haydn",Haydn_FranzJoseph,M,1732,1809
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"Henry Purcell",Purcell_H,M,1659,1695
"John Hughes, 1873-1932",Hughes_John1873,M,1873,1932
"Henry John Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Johann A. Freylinghausen",Freylinghausen_JA,M,1670,1739
"B. B. McKinney",McKinney_BB,M,1886,1952
"W. Owen, 1814-93",Owen_William1813,M,1813,1893
"Henry Smart",Smart_Henry,M,1813,1879
"William H. Monk",Monk_William,M,1823,1889
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"John Barnard (born 1948)",Barnard_John1948,M,1948,0
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"D. B. Towner",Towner_Daniel,M,1850,1919
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Jean Jacques Rousseau",Rousseau_JJ,M,1712,1778
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"F. H. Barthelemon",Barthelemon_FH,M,1741,1808
"George H. Bourne, 1840-1925",Bourne_GH,M,1840,1925
Lockhart,Lockhart_Charles,M,1745,1815
"Rev. T. R. Matthews",Matthews_Timothy,M,1826,1910
"S. B. Pond",Pond_SB,M,1792,1871
"Basil Harwood, 1859-1949",Harwood_B,M,1859,1949
"Melvin West (1930-2019)",West_Melvin,M,1930,2019
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"J. Randall",Randall_John,M,1717,1799
"D. H.",Hughes_Daniel,U,0,0
"I. Baltzell",Baltzell_Isaiah,M,1832,1893
Flotow,Flotow_Fv,M,1812,1883
"Harry Hobart Beadle (1828— )",Beadle_Harry,M,1828,1902
"Horatio W. Parker",Parker_Horatio,M,1863,1919
"Rev. Wm. Stone",Stone_William,M,1864,1964
"E. C. Avis",Avis_EC,M,1859,1933
"C. Florio",Florio_Caryl,M,1843,1920
"G. Everett Hill",Hill_GE,M,0,0
"Lester Price",Price_Lester,M,0,0
"Donald A. Nicholls, 1921-",Nicholls_DA,U,1921,0
"Alfred Arthur",Arthur_Alfred,M,1844,1918
"P. A. Hromatko",Hromatko_PA,U,0,0
"Kenneth T. Kosche, b. 1947",Kosche_KT,M,1947,0
