displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, Forsake Me Not","O God, forsake me not!","O God, Forsake Me Not",,o_god_forsake_me_not_thy_gracious,English,"Salomo Franck, 1659-1725; August Crull, 1845-1923",6.7.6.7.6.6.6.6,,9
"Thou Man Of Sorrows, Hail!","Thou Man of Sorrows, hail!","Thou Man Of Sorrows, Hail!",,thou_man_of_sorrows_hail,English,"Adam Thebesius; Arthur T. Russell",6.7.6.7.6.6.6.6,,1
"Now Thank We All Our God","Now thank we all our God With heart and hands and voices","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Catherine Winkworth; Martin Rinkart",6.7.6.7.6.6.6.6,,688
"Today did Christ Arise","Today did Christ arise","Today did Christ Arise",,today_did_christ_arise,English,"Richard T. Gore, 1908-",6.7.6.7.6.6.6.6,,1
"Lord God, we worship thee!","Lord God, we worship thee!",,,lord_god_we_worship_thee,,"Catherine Winkworth; Johann Franck",6.7.6.7.6.6.6.6,,60
"Come, let us all this day","Come, let us all this day","Come, let us all this day",,come_let_us_all_this_day_his_holy_spirit,English,"John Troutbeck, 1832-1899; V. B. S.",6.7.6.7.6.6.6.6,,1
"To God, the Father, Son, And ever blessed Spirit","To God, the Father, Son, And ever blessed Spirit",,,to_god_the_father_son_and_ever,English,,6.7.6.7.6.6.6.6,,2
"What Is the World to Me","What is the world to me","What Is the World to Me",,what_is_the_world_to_me,English,"Georg Michael Pfefferkorn, 1645-1732; August Crull, 1845-1923",6.7.6.7.6.6.6.6,,17
"Thou Lord of Life and Death","Thou Lord of life and death","Thou Lord of Life and Death",,thou_lord_of_life_and_death,English,"Anna Hoppe",6.7.6.7.6.6.6.6,,5
"Now Are the Days fulfilled","Now are the days fulfilled","Now Are the Days fulfilled",,now_are_the_days_fulfilled,English,"Frederick W. Herzberger, d. 1930; Unknown",6.7.6.7.6.6.6.6,,7
"I Know in Whom I Trust","I know in Whom I trust","I Know in Whom I Trust",,i_know_in_whom_i_trust,English,"Johan Olof Wallin; Samuel Magnus Hill",6.7.6.7.6.6.6.6,,4
"How Can I Thank You, Lord","How can I thank you, Lord","How Can I Thank You, Lord",,how_can_i_thank_thee_lord,English,"David Denicke, 1630-80; August Crull, 1845-1923",6.7.6.7.6.6.6.6,,12
"Why do the heathen rage? ","Why do the heathen rage? ",,,why_do_the_heathen_rage_what_are_the_nat,,"B. H. Kennedy",6.7.6.7.6.6.6.6,,4
"Lord Jesus, You Have Come","Lord Jesus, you have come","Lord Jesus, You Have Come",,lord_jesus_who_art_come,English,"Eberhard L. Fischer, 1695-1773",6.7.6.7.6.6.6.6,"Translatiion composite",5
"To Thee, O God, we raise ","To Thee, O God, we raise ",,,to_thee_o_god_we_raise_our_voice_in_chor,,"Arthur T. Pierson",6.7.6.7.6.6.6.6,,13
