tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LAMBETH,lambeth_schulthes,"Wilhelm A. F. Schulthes, 1816 - 79","G Major",333476711235432,,,279
WOODLAND,woodland_gould,"Nathaniel D. Gould",,13353232355123322345,,,122
CORNELL,cornell_cornell_51131,"John H. Cornell",,511316155132117,,,10
ARCADIA,arcadia_hastings,"T. Hastings",,55511231564165555,,,25
LUCIUS,lucius_kingsley,"George Kingsley","C Major",55317766622543553,,,33
COLCHESTER,colchester_williams,,,116543155612715,,,8
PETERBOROUGH,peterborough_harrison,"R. Harrison",,133443213554323,,,140
COWPER,cowper_mason,"Lowell Mason, 1792-1872","E Flat Major",345653165123433,,,153
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,958
CADDO,caddo_bradbury,,"B Flat Major",51353213211761216551,8.6.8.6,,44
PHILLIPS,phillips_hunten,"F. Hunten",,33455665332343223456,,,12
