displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Come, O Come, Immanuel","O come, O come, Immanuel","O Come, O Come, Immanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin, 12th cent.; tr. composite",509
"Hark, the Herald Angels Sing","Hark, the herald angels sing","Hark, the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain","Text of 1753, alt.",1325
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",,,843
"Emmanuel, Emmanuel","Emmanuel, Emmanuel","Emmanuel, Emmanuel",,emmanuel_emmanuel,English,"Bob McGee, b. 1944",8.8.7.8,,27
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",,749
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"J. Newton, 1725-1807",8.6.8.6,,1619
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Marcus Aurelius C. Prudentius; John M. Neale; Henry W. Baker",8.7.8.7.8.7.7,,214
"Praise We the Lord This Day","Praise we the Lord this day","Praise We the Lord This Day",,praise_we_the_lord_this_day,English,,6.6.8.6,"<cite>Hymns for the Festivals and Saints' Days, </cite>1846",51
"There Is No Name So Sweet on Earth","There is no name so sweet on earth","There Is No Name So Sweet on Earth","We love to sing around our King",there_is_no_name_so_sweet_on_earth,English,Anonymous,"8.7.8.7 D",,316
"Oh for a thousand tongues, to sing","Oh for a thousand tongues, to sing",,,o_for_a_thousand_tongues_to_sing_my,,"C. Wesley",8.6.8.6,,1732
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",8.7.8.7.8.7,,762
Immanuel,"God with us! O glorious name!",Immanuel,,god_with_us_o_glorious_name_let_it_shine,English,,,,82
"The Angel Gabriel from heaven came","The Angel Gabriel from heaven came",,,the_angel_gabriel_from_heaven_came,English,"Sabine Baring-Gould, 1834-1924",10.10.12.7.3,"Basque Carol",36
"He come from the glory","The Virgin Mary had a baby boy",,"He come from the glory",the_virgin_mary_had_a_baby_boy,English,,Irregular,"West Indian traditional as in <I>The Popular Carol Book</i>, n.d., Mowbray",28
"Jesus, Name above All Names","Jesus, name above all names","Jesus, Name above All Names",,jesus_name_above_all_names,English,"Naida Hearn",Irregular,,24
"The Hands That First Held Mary's Child","The hands that first held Mary's child","The Hands That First Held Mary's Child",,the_hands_that_first_held_marys_child,English,"Thomas H. Troeger",,,8
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John F. Wade; Frederick Oakeley",Irregular,"Latin hymn",729
"""His name Jesus""","Jesus!  I love thy charming name","""His name Jesus""",,jesus_i_love_thy_charming_name,English,"Philip Doddridge",,,546
"We have heard a joyful sound","We have heard a joyful sound",,,we_have_heard_the_joyful_sound,English,"Priscilla Jane Owens, 1829-1907 ",7.3.7.3.7.7.7.3,,520
"Jesus! Name of Wondrous Love","Jesus! Name of wondrous love","Jesus! Name of Wondrous Love",,jesus_name_of_wondrous_love,English,"William W. How, 1823-97",7.7.7.7,,166
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,166
"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861",118
"On Christmas night all Christians sing","On Christmas night all Christians sing",,,on_christmas_night_all_christians_sing,English,"Luke Wadding (d. 1686)",,"English traditional",48
"Jesus lives again","Let us talents and tongues emply",,"Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan (b. 1929)","8.8.8.8 with refrain",,34
"There in God's Garden Stands the Tree of Wisdom","There in God's garden stands the Tree of Wisdom","There in God's Garden Stands the Tree of Wisdom",,there_in_gods_garden_stands_the_tree_of,English,"P. K. Imre; Erik Routley",11.11.11.5,"Hungarian hymn (based on)",14
"All Earth is Hopeful","All earth is hopeful, the Savior comes at last (Toda la tierra espara al Salvador)","All Earth is Hopeful",,toda_la_tierra_espera_taule,"English; Spanish","Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946",11.11.12.12,,13
"The First Noel, the Angel Did Say","The first Noel, the angel did say","The First Noel, the Angel Did Say",,the_first_nowell_the_angel_did_say,English,,Irregular,"Traditional English carol",398
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John M. Neale, 1818-1866",6.6.7.7.7.8.5.5,"Latin carol, 14th c.",220
"God Himself Is with Us","God Himself is with us","God Himself Is with Us",,god_himself_is_with_us_let_us_now,,"Gerhard Tersteegen",6.6.8.6.6.8.3.3.6.6,,120
"Oh, let your mingling voices rise","Oh, let your mingling voices rise",,,o_let_your_mingling_voices_rise,,,,,50
"In Jesus","I’ve tried in vain a thousand ways","In Jesus",,ive_tried_in_vain_a_thousand_ways,English,"Jas. Procter",,,42
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary","That boy child of Mary",what_shall_we_call_him,English,"Tom Colvin",,,16
"Lord, you were rich beyond all splendour","Lord, you were rich beyond all splendour",,,thou_who_wast_rich_beyond_all_splendor,English,"Frank Houghton (1894-1972)",9.8.9.8.9.8,,13
"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,,11
