hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,H4F1942,10,"All Creatures of Our God and King","O praise him, O praise him, alleluia","W. H. Draper, 1855-1933; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"A Hymnal for Friends","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,H4F1955,51,"All Creatures of Our God and King","O praise him, O praise him, Alleluia","W. H. Draper, 1855-1933; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang, Cologne, 1623"
"A Missionary Hymn Book","The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,MHB1922,85a,,,"J. Conder (1789-1855)",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesäng (1623)"
"A New Hymnal for Colleges and Schools","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,ANewHCaS,58,,,,,,"Lasst uns erfreuen",lasst_uns_erfreuen,112313451123134,English,,
"A Singing Faith","God, give us eyes and hearts to see","God, give us eyes and hearts to see",god_give_us_eyes_and_hearts_to_see,ASF1987,24,,,"Jane Parker Huber",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"A Teaching Hymnal: ecumenical and evangelical","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,ATH2018,92,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Lieder</cite>, 1623"
"Adoru kantante","All creatures of our God and King","Vi, kreitaĵoj de l' Sinjor'",vi_kreitaoj_de_l_sinjor,Ador1971,3,"All creatures of our God and King",,"W. J. Downes; S-ta Francisko de Asisi, 1181-1226; William Henry Draper",,,"Lasst uns erfreuen",lasst_uns_erfreuen,112313451123134,Esperanto,,"Geistliche Kirchengesäng, Kolonjo 1623"
"African American Heritage Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AAHH2001,147,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"African Methodist Episcopal Church Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AMEC1984,50,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirkengesänge</cite>, 1623"
"Ambassador Hymnal: for Lutheran worship","Now All the Vault of Heaven Resounds","Now all the vault of heav’n resounds",now_let_the_vault_of_heaven_resound,AH1994,101,"Now All the Vault of Heaven Resounds",,"Paul Z. Strodach, 1876-1947",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623; Setting from the <cite>English Hymnal</cite>"
