displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 99  Part 2","Exalt the Lord our God","Psalm 99  Part 2",,exalt_the_lord_our_god_and_worship_at,English,"Isaac Watts",6.6.8.6,,115
"Psalm 99  Part 1","The God Jehovah reigns!","Psalm 99  Part 1",,the_god_jehovah_reigns,English,"Isaac Watts",6.6.8.6,,60
"The LORD God Reigns in Majesty","The LORD God reigns in majesty","The LORD God Reigns in Majesty",,the_lord_god_reigns_in_majesty,English,,"8.6.8.6 D","<i>Psalter</i>, 1912",10
"God the Lord Is King","God the Lord is King","God the Lord Is King",,god_the_lord_is_king_before_him,English,"George Rawson, 1807-1889",8.7.8.7.8.7,,13
"Rejoice! the Lord is King","Rejoice! the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",6.6.6.6.8.8,,742
"Hail, thou ever-blessed morn!","See! in yonder manger low",,"Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"Joy to the World!","Joy to the world! the Lord is come","Joy to the World!",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 D",,1857
"He Is Exalted","He is exalted, the King is exalted on high","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris",,,27
"The Holiness of God","God is King forever; let the nations tremble","The Holiness of God",,god_is_king_forever_let_the_nations_trem,English,,,,11
"Jehovah reigns, let therefore all","Jehovah reigns, let therefore all",,,jehovah_reigns_let_therefore_all,English,,,,6
"Psalm 99: Th' eternal Lord doth reign as king","Th' eternal Lord doth reign as king","Psalm 99: Th' eternal Lord doth reign as king",,the_eternal_lord_doth_reign_as_king,English,,8.6.8.6,,5
"Jehovah he as king doth reign","Jehovah he as king doth reign",,,jehovah_he_as_king_doth_reign,English,,,,3
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"William Williams (1717-1791); Peter Williams (1722-1796)",8.7.8.7.8.7.7,,1822
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke, 1852-1933","8.7.8.7 D",,267
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_let_all_the_nati,,,6.6.8.6,,43
Majesty,"Majesty, worship his majesty",Majesty,,majesty_worship_his_majesty,English,"Jack W. Hayford, 1934-",,,33
"Holy, Holy, Holy","Holy, holy, holy (Santo, santo, santo)","Holy, Holy, Holy",,santo_santo_santo_mi_corazon,"English; Spanish",,,"Latin American, 20th c.",26
"God the Righteous King","Jehovah reigns supreme","God the Righteous King",,jehovah_reigns_supreme_let_nations_tremb,English,,6.6.8.6,,6
"Psalm 99","Be exalted, O God, above the heavens","Psalm 99","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_heavens_let,English,,,,5
"Holy God, holy and mighty, holy and immortal","Holy God, holy and mighty, holy and immortal",,,holy_god_holy_and_mighty_holy_and_immort,English,,Irregular,"Trisagion (Early Church); The Reproaches (Gallican Church)",5
"God Jehovah Reigns","God Jehovah reigns","God Jehovah Reigns",,god_jehovah_reigns,English,"Samuel G. Brondsema",5.5.5.5.5.5.6.6,,2
"Jehovah reigns, let all","Jehovah reigns, let all",,,jehovah_reigns_let_all_the_guilty_nation,English,,,,2
"The LORD Is King, Enthroned in Might","The LORD is king enthroned in might","The LORD Is King, Enthroned in Might",,the_lord_is_king_enthroned_in_might,,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,2
"Dominus regnavit","The Lord doth raigne, although at it","Dominus regnavit",,the_lord_doth_reign_although_at_it,English,"J. H.",,,2
"Exalt the Lord our God, and worship at His footstool; For He is holy.","Exalt the Lord our God, and worship at His footstool; For He is holy.",,,readings,,,,,1891
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1642
"Man frail and God eternal","Our]God, our help in ages past","Man frail and God eternal",,our_god_our_help_in_ages_past_watts,English,,,,1239
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe, d. c. 1593; Thomas Ken, 1637-1711",8.8.8.8,,721
"Praise, My Soul","Praise, my soul, the King of heaven","Praise, My Soul",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte (1793-1847)",8.7.8.7.8.7,,539
"The Lord is King!","The Lord is King! Lift up thy voice","The Lord is King!",,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder",8.8.8.8,,256
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989",,,137
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman","6.6.6.6 D",,126
"He's Got the Whole World in His Hands","He's got the whole world in his hands","He's Got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,Irregular,Traditional,60
"O Splendor of God's Glory Bright ","O splendor of God's glory bright ","O Splendor of God's Glory Bright ",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan, 4th c.",8.8.8.8,"Trans. composite",49
"Jesus, on the Mountain Peak","Jesus, on the mountain peak","Jesus, on the Mountain Peak",,christ_upon_the_mountain_peak,English,"Brian Wren (1936-)","7.8.7.8 with alleluia",,42
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944-","8.8.8.8 D",,22
"Laudate Dominum (Sing, Praise, and Bless the Lord)","Laudate Dominun (Sing, praise, and bless the Lord)","Laudate Dominum (Sing, Praise, and Bless the Lord)",,laudate_dominum_laudate_dominum,"English; Latin","The Community of Taizé; Jacques Berthier, 1923-1994",6.6.2.2.4,,19
"Awesome God","Our God is an awesome God","Awesome God",,our_god_is_an_awesome_god,English,"Rich Mullins, 20th c.",,,18
Forever,"Give thanks to the Lord our God and king",Forever,"Forever God is faithful",give_thanks_to_the_lord_our_god_and_king,English,"Chris Tomlin",,,16
"Holy Is the Lord","Holy, holy, holy, holy is the Lord","Holy Is the Lord",,holy_holy_holy_holy_is_the_lord_holy_hol,English,,"6.5.6.5 D",,14
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding","We Have Come at Christ's Own Bidding",,we_have_come_at_christs_own_bidding,English,"Carl P. Daw, Jr. (1944-)","8.7.8.7 D",,12
"Laudate omens gentes (Sing Praises, All You Peoples)","Laudate omnes gentes (Sing praises, all you peoples)","Laudate omens gentes (Sing Praises, All You Peoples)",,laudate_omnes_gentes,"English; Latin","The Community of Taizé",,,12
"All Ye That Fear God's Holy Name","All ye that fear God's holy name","All Ye That Fear God's Holy Name",,all_ye_that_fear_jehovahs_name,,,8.8.8.8,"<i>The Psalter, </i>1912; alt. ",10
"Let the Lord Be Praised, O Zion!","Let the Lord be praised, O Zion!","Let the Lord Be Praised, O Zion!",,let_the_lord_be_praised_o_zion,English,"James B. Franklin",,,8
"God's kingly majesty and holiness","Jehovah reigns supreme","God's kingly majesty and holiness","Do ye exalt, exalt the Lord",jehovah_reigns_supreme_let_all_the_peopl,English,,,,6
"Alabad al Señor (Praise the Lord!)","Alabad al Señor, naciones todas (Praise the Lord, praise the Lord! All tribes and nations)","Alabad al Señor (Praise the Lord!)",,alabad_al_senor_naciones_todas,"English; Spanish","Mary Louise Bringle",Irregular,"Sp. traditional",5
"Bān-bîn ah (Let All Nations Praise the Lord)","Bān-bîn ah, lín tiόh oló (Let all nations praise the Lord)","Bān-bîn ah (Let All Nations Praise the Lord)",,banbin_ah_lin_tioh_olo,"English; Taiwanese","Hsiang-chi Chang; I-to Loh, b. 1936",7.7.7.7,,5
"Mighty Is Our God","Mighty is our God, mighty is our King","Mighty Is Our God",,mighty_is_our_god_mighty_is_our_king,English,"Don Moen, 1950-; Gerrit Gustafson, 1948-; Eugene Greco, 1960-",,,4
"God's Holy Ways Are Just and True","God's holy ways are just and true","God's Holy Ways Are Just and True",,gods_holy_ways_are_just_and_true,English,"Barbara Woollett, 1937-","8.8.8.8 with alleluias",,4
