displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He put a song, a wonderful song, into my heart","A wondrous song was given to me",a_wondrous_song_was_given_to_me,"Christian Youth at Song",CYS1939,d1,,"He put a song, a wonderful song, into my heart","C. Austin Miles",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Youth at Song",CYS1939,d2,,,"Henry F. Lyte",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Christian Youth at Song",CYS1939,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"Hail to the King we love so well","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,"Christian Youth at Song",CYS1939,d4,,"Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Thy mercy sought me","All that I am or hope to be",all_that_i_am_or_hope_to_be,"Christian Youth at Song",CYS1939,d5,,"Thy mercy sought me","C. Austin Miles",,,,,,English,,
"Lord we are able","Are ye [you] able, said the Master",are_ye_able_said_the_master,"Christian Youth at Song",CYS1939,d6,,"Lord we are able","Earl Marlatt",,,,,,English,,
"Awake, awake, and sing the blessed story","Awake, awake, and sing the blessed story",awake_awake_and_sing_the_blessed_story,"Christian Youth at Song",CYS1939,d7,,,"Charlotte G. Homer; Charles H. Gabriel",,,,,,English,,
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Christian Youth at Song",CYS1939,d8,,,"Eleanor H. Hull; Mary E. Byrne",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Christian Youth at Song",CYS1939,d9,,,"Elizabeth C. Clephane",,,,,,English,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Christian Youth at Song",CYS1939,d10,,,"Virgil Brock",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Christian Youth at Song",CYS1939,d11,,,"John Fawcett",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Christian Youth at Song",CYS1939,d12,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,"Christian Youth at Song",CYS1939,d13,,,"Edwin Hatch",,,,,,English,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"Christian Youth at Song",CYS1939,d14,,,"Henry Alford",,,,,,English,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Christian Youth at Song",CYS1939,d15,,,"Matthew Bridges",,,,,,English,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Christian Youth at Song",CYS1939,d16,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways","Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways",dear_lord_and_father_of_mankind,"Christian Youth at Song",CYS1939,d17,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Dear Lord, I've tried to make this day","Dear Lord, I've tried to make this day",dear_lord_ive_tried_to_make_this_day,"Christian Youth at Song",CYS1939,d18,,,"Charlotte G. Homer; Charles H. Gabriel",,,,,,English,,
"Transformed by grace divine","Dear Lord, take up the [my] tangled strands",dear_lord_take_up_our_tangled_strands,"Christian Youth at Song",CYS1939,d19,,"Transformed by grace divine","F. G. Burroughs",,,,,,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Christian Youth at Song",CYS1939,d20,,,"Lucy Larcom",,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Christian Youth at Song",CYS1939,d21,,,,,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Christian Youth at Song",CYS1939,d22,,,"Frederick W. Faber",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Christian Youth at Song",CYS1939,d23,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Christian Youth at Song",CYS1939,d24,,"Lord of all, to thee we raise","Folliott S. Pierpoint",,,,,,English,,
"Light of life that shines","From the eastern mountains",from_the_eastern_mountains,"Christian Youth at Song",CYS1939,d25,,"Light of life that shines","Godfrey Thring, 1823-1903",,,,,,English,,
