displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the Green Blade Riseth (Love Is Come Again)","Now the green blade riseth ",now_the_green_blade_riseth,"Sing and Rejoice!: new hymns for congregations",SAR1979,80,"Now the Green Blade Riseth (Love Is Come Again)",,"J. M. C. Crum, 1872 - 1958","O. S.",,"[Now the green blade riseth]",noel_nouvelet,15645344532115645344,English,,"Traditional French tune"
"Now the Green Blade Riseth","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Hymns for the Living Church",HFLC1974,162,"Now the Green Blade Riseth","Love is come again like wheat that springeth green","John M. C. Crum","Martin Shaw",11.11.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"""The Oxford Book of Carols""",
"Now the Green Blade Riseth","Now the green blade riseth, from the buried grain",now_the_green_blade_riseth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,210,"Now the Green Blade Riseth",,"John M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.10.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"<cite>Oxford Book of Carols</cite>, alt.","French Carol"
"Now the Green Blade Riseth","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"One and All Rejoice",OAR2020,220,"Now the Green Blade Riseth",,"John M. C. Crum, 1872–1958",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French medieval carol"
"Now the Green Blade Riseth","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Singing the Living Tradition",SLT1993,266,"Now the Green Blade Riseth",,"John MacLeod Campbell Crum, 1872-1958","Marcel Dupré, 1886-1971",11.10.10.11,"NOEL NOUBELET",noel_nouvelet,15645344532115645344,English,,"Medieval French carol"
"Now the Green Blade Riseth","Now the green blade riseth, from the buried grain",now_the_green_blade_riseth,"The United Methodist Hymnal",UMH,311,"Now the Green Blade Riseth","Love is come again, like wheat that springeth green","J. M. C. Crum","Martin Shaw",11.10.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Traditional French carol"
"Now the Green Blade Riseth","Now the green blade riseth",now_the_green_blade_riseth,"Worship in Song: A Friends Hymnal",WinS1996,116,"Now the Green Blade Riseth","Love is come again","John M. C. Crum","Martin Shaw",,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,,,French
"Now the green blade riseth","Now the green blade riseth",now_the_green_blade_riseth,"Complete Anglican Hymns Old and New",CAH2000,475,"Now the green blade riseth",,"John Macleod Campbell Crum, 1872-1958","Christopher Tambling",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French melody"
"Now the Green Blade Riseth","Now, the green blade riseth from the buried grain",now_the_green_blade_riseth,"Great Songs of the Church (Revised)",GSC1986,243,"Now the Green Blade Riseth","Love is come again Like wheat that springeth green","John M. C. Crum","Martin Shaw",,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Traditional French Carol. From The Oxford Book of Carols</i>, by permission of Oxford University Press"
"Now the green blade riseth","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"The Book of Praise",BoPR1972,195,"Now the green blade riseth",,"J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.10.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Trad. French Carol ""Noel Nouvelet"""
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,153,,,"J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.10.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Old French Melody"
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,204,,,"John Macleod Campbell Crum, 1872-1958","Marcel Dupré, 1886-1971; Roy F. Kehl, b. 1935; George Mims, b. 1938",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Church Hymnary (4th ed.)",CH4,417,,,"John Macleod Campbell Crum (1872-1958)","Martin Edward Fallas Shaw (1875-1958)","11.10.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol melody"
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Hymns of Glory, Songs of Praise",HGSP2008,417,,,"John Macleod Campbell Crum (1872-1958)","Martin Edward Fallas Shaw (1875-1958)","11.10.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol melody"
"Now the green blade riseth","Now the green blade riseth",now_the_green_blade_riseth,"The Complete Celebration Hymnal",TCCH1984,s3,,,,,,,,,,,
"Now the green blade riseth","Now the green blade riseth",now_the_green_blade_riseth,"Songs for Worship and Fellowship",S4WF1968,d113,,,"John M. C. Crum",,,,,,,,
"Now the green blade riseth","Now the green blade riseth",now_the_green_blade_riseth,"Church Hymnal, Fifth Edition",ICH5,278,,,,,,,,,,,
"Now the green blade riseth","Now the green blade riseth",now_the_green_blade_riseth,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d316,,,"John M. C. Crum",,,,,,,,
"Now the green blade riseth","Now the green blade riseth",now_the_green_blade_riseth,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d316,,,"John M. C. Crum",,,,,,,,
"Now the green blade riseth","Now the green blade riseth",now_the_green_blade_riseth,"Hymns Old and New: New Anglican",HONNA,355,,,,,11.11.10.11,,,,English,,
"Love Is Come Again","Now the green blade riseth",now_the_green_blade_riseth,"Songs of Light: the Bruderhof Songbook",SLBS1977,368,"Love Is Come Again",,"J. M. C. Crum, 1872-1958",,,"[Now the green blade riseth]",noel_nouvelet,15645344532115645344,English,"<cite>The Oxford Book of Carols</cite>","Old French tune"
"Now the green blade riseth","Now the green blade riseth",now_the_green_blade_riseth,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,414,,,,,11.11.10.11,,,,,,
"Now the green blade riseth","Now the green blade riseth",now_the_green_blade_riseth,"Hymns Ancient and Modern, New Standard Edition",AMNS,501,,,,,11.11.10.11,,,,English,,
"Now the green blade riseth","Now the green blade riseth",now_the_green_blade_riseth,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,533,,,"John M. C. Crum",,,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Traditional French Melody"
"Now the Green Blade Rises","Now the green blade rises, from the buried grain",now_the_green_blade_riseth,"Gather Comprehensive",GC1994,444,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1958","Marty Haugen, b. 1950",11.10.11.10,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,"<i>Oxford Book of Carols</i>","French carol"
