hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,M4J1913,d171,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Lay hold on eternal salvation","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,ASUE1910,11,,"Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Carmina Sacra","Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,CS1914,d105,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,CH1910,6,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
Crowns,"Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,C1915,d102,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,D1913,21,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Enduring Hymns","Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,EH1914,d118,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"Gospel Bells","Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,GB1918,d118,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"Great Songs of the Church","Lay Holy On the Hope","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,GSoC1921,173,"Lay Holy On the Hope","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Great Songs of the Church","Lay hold on eternal salvation","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,GSoC1935,d192,,"Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
