hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Mi culpa él llevó","Consado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,CSG1992,336,"Mi culpa él llevó","Mi culpa él llevó","Margaret Jenkins Harris; H. C. Ball","Margaret Jenkins Harris",,"HE TOOK MY SINS AWAY",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
"El Himnario Bautista de la Gracia","Mi Culpa El Lllevó","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,HBLG2000,326,"Mi Culpa El Lllevó","Mi culpa El llevó",,,,,,,Spanish,,
"Himnario Bautista","Mi Culpa El Llevó","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,HB1978,172,"Mi Culpa El Llevó","Me culpa él llevó","H. C. Ball","Sra. M. J. Harris",,"HE TOOK MY SINS AWAY",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,"Basado en Isaías 53:4-6",
"Himnario de Alabanza Evangélica","Mi Culpa El Llevó","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,HAE1978,172,"Mi Culpa El Llevó","Me culpa él llevó","H. C. Ball","Sra. M. J. Harris",,"HE TOOK MY SINS AWAY",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,"Basado en Isaías 53:4-6",
"Himnos de Fe y Alabanza","Mi Culpa El Llevo","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,HFA1966,151,"Mi Culpa El Llevo","Mi culpa El llevo","H. C. Ball","M. J. Harris",,"[Cansado y triste vine al Salvador]",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
"Himnos de Gloria","Mi Culpa El Llevó","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,HdG1949,104,"Mi Culpa El Llevó","Mi culpa él llevó","H. C. Ball","Mrs. M. J. Harris",,"[Cansado y triste vine al Salvador]",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
"Himnos de Gloria","Mi Culpa El Llevó","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,HdG1921,104,"Mi Culpa El Llevó","Mi culpa él llevó","H. C. Ball","Mrs. M. J. Harris",,"[Cansado y triste vine al Salvador]",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Mi Culpa El Llevó","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,HdG_CdT,104,"Mi Culpa El Llevó","Mi culpa él llevó","H. C. Ball","Mrs. M. J. Harris",,"[Cansado y triste vine al Salvador]",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Mi Culpa El Llevó","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,HdG1964,104,"Mi Culpa El Llevó","Mi culpa él llevó","H. C. Ball","Mrs. M. J. Harris",,"[Cansado y triste vine al Salvador]",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
"Himnos de la Vida Cristiana","Cansado Y Triste Vine Al Salvador","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,HdVC1967,267,"Cansado Y Triste Vine Al Salvador","Mi culpa El llevó","H. C. Ball","Mrs. M. J. Harris",,"[Cansado y triste vine al Salvador]",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
"Himnos de la Vida Cristiana","Cansado Y Triste Vine Al Salvador","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,HdVC1939,273,"Cansado Y Triste Vine Al Salvador","Mi culpa él llevó","H. C. Ball","Mrs. M. J. Harris",,"[Cansado y triste vine al Salvador]",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Cansado y triste vine al Salvador","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,HdVC19th,273,,,,,,,,,Spanish,,
"Lluvias de Bendicion","Mi Culpa El Llevó","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,LdB1947,246,"Mi Culpa El Llevó","Mi culpa El llevó","H. C. Ball","Mrs. M. J. Harris",,"[Cansado y triste vine al Salvador]",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Mi culpa él llevo","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,PyA2016,262b,"Mi culpa él llevo","Mi culpa él llevo","Margaret Jenkins Harris, 1865-1919; Henry C. Ball, 1896-1989",,,,,,,,
"The Cyber Hymnal","Mi Culpa El Lllevó","Cansado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,CYBER,13791,"Mi Culpa El Lllevó","Mi culpa él llevó,","M. J. Harris; Henry Cleophas Ball","Margaret Jenkins Harris",,"[Cansado y triste vine al Salvador]",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
