displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Praise to Our God","Give praise to our God and sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,149B,"Give Praise to Our God",,,"C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,,"<cite>Psalter</cite>, 1912, alt. 1995",
"Give me the wings of faith, to rise","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,215,,,"Rev. Isaac Watts","Sir George Smart",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,,,
"Give Thanks for Life","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"The New Century Hymnal",NCH1995,297,"Give Thanks for Life",,"Shirley Erena Murray","Nancy M. René","10.10.10 with alleluias",ROBINSON,robinson_rene,,English,,
"Give us the wings of faith to rise","Give us the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,253,,,"Isaac Watts, 1674-1748","Derek Williams, b. 1945",8.6.8.6,"SAN ROCCO",san_rocco_williams,1432155U1S7365143D67,English,,
"God, We Praise You!","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"The Worshiping Church",TWC,39,"God, We Praise You!",,"Christopher Idle","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"Paraphrase of <i>Te Deum laudamus</i>",
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!",god_reigns_earth_rejoices_oceans_shout_g,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,97A,"God Reigns! Earth Rejoices!",,"Michael Morgan",,11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,"Medieval French carol"
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Hymnal Supplement 1991",HS1991,778,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Here in this place new light is streaming]",gather_us_in_haugen,,English,,
"Guds salige Godhed og Naade","Guds salige Godhed og Naade",guds_salige_godhed_og_naade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,475,,,"J. Brunsmand",,,,,,Norwegian,,
"God, Be the Love","God, be the love to search and keep me",god_be_the_love_to_search_and_keep_me,"Voices Together",VT2020,43,"God, Be the Love",,"Richard Bruxvoort Colligan","Richard Bruxvoort Colligan",9.8.9.5.5,"GREEN TYLER",green_tyler_bruxvoortcolligan,135432123135432,,"based on the “Prayer of St. Patrick” (Ireland), 5th c.",
"Guds salige Godhed og Naade","Guds salige Godhed og Naade",guds_salige_godhed_og_naade,"Kirkesalmebog: efter offentig foranstaltning",K1893,475,,,,,,,,,Norwegian,,
"God of Change and Glory","God of change and glory",god_of_change_and_glory,"The New Century Hymnal",NCH1995,177,"God of Change and Glory","Many gifts, one Spirit","Al Carmines","Al Carmines",6.5.6.5.7.7,KATHERINE,katherine_carmines,55555565543335776176,English,,
"Gracias, Dios vivo","Gracias, Dios vivo, por los que anunciaron",gracias_dios_vivo_por_los_que_anunciaron,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,386,"Gracias, Dios vivo",,"Justo L. González","Raquel Mora Martínez",11.11.11.5,FIDELIDAD,fidelidad_martinez,111D77667U1D5544533,Spanish,,
"Gracias, Dios vivo","Gracias, Dios vivo, por los que anunciaron",gracias_dios_vivo_por_los_que_anunciaron,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,386,"Gracias, Dios vivo",,"Justo L. González","Raquel Mora Martínez",11.11.11.5,FIDELIDAD,fidelidad_martinez,111D77667U1D5544533,Spanish,,
"God of History","Gospel treasure, Christian story",gospel_treasure_christian_story,"Ambassador Hymnal: for Lutheran worship",AH1994,169,"God of History","God of history, we pray for wisdom now","Wayne Hollaway, b. 1956","Lee Eddie Johnson, b. 1961","8.7.8.7 with refrain",CHIPLEY,chipley_johnson,1D5U3123(4)434254(2),English,,
"교 희 의 참 된 터 는 (The Church's One Foundation)","교 희 의 참 된 터 는 (The church's one foundation)",the_churchs_one_foundation,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,255,"교 희 의 참 된 터 는 (The Church's One Foundation)",,"Samuel J. Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"Korean trans. The United Methodist Korean Hymnal Committee",
