displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Church Hymns and Tunes",CHT1907,6,,,"William Shrubsole","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Common Praise: hymns with tunes for Christian worship",CP1913,20,,,"William Shrubsole","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Hymns of Consecration and Faith",HCF1902,21,"Jesus, Thy Boundless Love to Me",,"P. Gerhardt","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"The Day is Thine, The Night also is Thine","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,32,"The Day is Thine, The Night also is Thine",,"Thomas Moore","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,,,
"Fountain of light and living breath","Fountain of light and living breath",fountain_of_light_and_living_breath,"Worship Song: with accompanying tunes",WSAT1905,47,,,"J. Quarles","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"We give thee thanks, thy name we sing","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,55,,"We give thee thanks, thy name we sing","Samuel Longfellow","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Hymns of the Christian Life",HoCL1925,57,,,"Thomas Moore","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"God of the earth, the sky, the sea!","God of the earth, the sky, the sea!",god_of_the_earth_the_sky_the_sea,"Hymnal for American Youth",H4AY1919,58,,,"Samuel Longfellow","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Of All the Thoughts of God That Are","Of all the thoughts of God that are",of_all_the_thoughts_of_god_that_are,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,62,"Of All the Thoughts of God That Are",,"Elizabeth B Browning","H J E Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"Worship and Song. (Rev. ed.)",WSR1921,64,"God of the Earth, the Sky, the Sea","We give Thee thanks, Thy Name we sing","Samuel Longfellow","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,64,,,"Thomas Moore","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"We give thee thanks, thy name we sing","God of the earth, the sky, the sea!",god_of_the_earth_the_sky_the_sea,"The Century Hymnal",CH1921a,65,,"We give thee thanks, thy name we sing","Samuel Longfellow","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"God of the earth, the sky, the sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,68,,,"Samuel Longfellow","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Great God of wonders! all thy ways","Great God of wonders! all thy ways",great_god_of_wonders_all_thy_ways,"Trinity Hymnal",TH1961,71,,,"Samuel Davies, 1723-1761","Henry J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"We give thee thanks, thy Name we sing","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,71,,"We give thee thanks, thy Name we sing","Samuel Longfellow","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"O Lord, Who in Thy love Divine","O Lord, Who in Thy love Divine",o_lord_who_in_thy_love_divine,"The Church Missionary Hymn Book",CMHB1899,72,,,"Bishop C. Wordsworth","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Hymnal and Liturgies of the Moravian Church",HLMC1920,75,,,"James Edmeston, 1791-1867","H. J. E. Holmes, 1852-",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Thee will I love, my strength, my tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,82,,,"J. Wesley, 1703-1791; J. Scheffler, 1624-1677","H. J. E. Holmes, 1852-",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Hymns for the Living Age",H4LA1923,89,,,"Thomas Moore","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,91,,,"Thomas Moore","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,,,
"Inspirer of the ancient seers","Inspirer of the ancient seers",inspirer_of_the_ancient_seers,"The Song Companion to the Scriptures",SCS1911,121,,,"C. Wesley","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"American Junior Church School Hymnal",AJCS1929,126,,,"Rudyard Kipling","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"God of our boyhood, whom we yield","God of our boyhood, whom we yield",god_of_our_boyhood_whom_we_yield,"American Junior Church School Hymnal",AJCS1929,127,,,Anonymous,"Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Father in Heaven, Who Lovest All","Father, in heav'n, who lovest all",father_in_heaven_who_lovest_all,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,131,"Father in Heaven, Who Lovest All",,"Rudyard Kipling","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"God Sendeth Sun, He Sendeth Shower","God sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,"Northfield Hymnal No. 2",NH21916,138,"God Sendeth Sun, He Sendeth Shower",,"Mrs. Sarah F. Adams","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,146,"Jesus, Thy Boundless Love to Me",,"P. Gerhardt","H. J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"Hymnal for American Youth",H4AY1919,168,,,"Rudyard Kipling","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Thou Hidden Source","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,169,"Thou Hidden Source",,"Charles Wesley","H. J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"God of our boyhood, whom we yield","God of our boyhood, whom we yield",god_of_our_boyhood_whom_we_yield,"Hymnal for American Youth",H4AY1919,169,,,Anonymous,"Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,172,,,"Charles Wesley","H. J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
