displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Hymns of Pentecost",HoP1930,7,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt","John Zundel",,"[Holy Ghost, dispel our sadness]",beecher_zundel,556532321761654,English,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Evangelical Lutheran Hymnary",ELH1996,20,"Holy Ghost, Dispel Our Sadness",,"P. Gerhardt, 1607-76; J. C. Jacobi, 1670-1750; A. M. Toplady , 1740-78","G. H. Day ","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Lutheran Hymnary",LHPN1913,381,,,"P. Gerhardt","Johann Schop",8.7.8.7.7.7.8.8,"[Holy Ghost, dispel our sadness]",werde_munter_schop,345543223454321134,,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Trinity Psalter Hymnal",TPH2018,392,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi; Augustus M. Toplady","Louis Bourgeois; Johann Crüger",8.7.8.7.7.7.8.8,"GENEVAN 42 (THIRSTING)",genevan_42_bourgeois,123217651234321123,English,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Worshipbook: Services and Hymns",WSH1972,419,"Holy Ghost, Dispel Our Sadness",,"J. C. Jacobi; Paul Gerhardt; Augustus M. Toplady","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Holy Ghost, Dispel our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,103,"Holy Ghost, Dispel our Sadness",,"Paul Gerhardt, 1607-1676","Gustaf Düben, 1671-1730","8.7.8.7 D","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,English,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Hymnal and Order of Service",HOoS1937,155,"Holy Ghost, Dispel Our Sadness",,"J. C. Jacobi",,,,,,,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Hymnal and Order of Service",HOoS1926,155,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; Rev. Augustus Montague Toplady","Gustaf Düben","8.7.8.7 D","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Church Chorals and Choir Studies",CCCS1850,163,,,,,,"[Holy Ghost, dispel our sadness]",holy_ghost_dispel_our_sadness_32132,32132155653321176654,English,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,317,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
