hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","Lord! through the dubious paths of life","Lord! through the dubious paths of life",lord_through_the_dubious_path_of_life,CHCC1843,103,,,,,,,,,English,"Exeter Col.; O. Col.",
"A Collection of Psalms and Hymns for Public Worship","Lord, through the dubious paths of life","Lord, through the dubious paths of life",lord_through_the_dubious_path_of_life,CPHP1805,LXXXI,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Lord, through the dubious paths of life","Lord, through the dubious paths of life",lord_through_the_dubious_path_of_life,CPHP1789,LXXXI,,,,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Lord! through the dubious path of life","Lord! through the dubious path of life",lord_through_the_dubious_path_of_life,CPHS1820,247,,,,,,,,,English,"Exeter Coll.",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Lord! through the dubious path of life","Lord! through the dubious path of life",lord_through_the_dubious_path_of_life,CPHS1845,247,,,,,,,,,English,"Exeter Coll.",
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Lord, through the dubious [devious] path [paths] of life","Lord, through the dubious [devious] path [paths] of life",lord_through_the_dubious_path_of_life,SHPS1821,253,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Lord! through the dubious paths of life","Lord! through the dubious paths of life",lord_through_the_dubious_path_of_life,SHPS1827,262,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Lord, through the dubious [devious] path [paths] of life","Lord, through the dubious [devious] path [paths] of life",lord_through_the_dubious_path_of_life,SHPS1830,262,,,,,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Lord, through the dubious [devious] path [paths] of life","Lord, through the dubious [devious] path [paths] of life",lord_through_the_dubious_path_of_life,SHPS1826,253,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Lord, through the dubious [devious] path [paths] of life","Lord, through the dubious [devious] path [paths] of life",lord_through_the_dubious_path_of_life,CMCP1833,d632,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Lord, through the dubious path of life","Lord, through the dubious path of life",lord_through_the_dubious_path_of_life,CPCP1831,H574,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Lord, through the dubious path of life","Lord, through the dubious path of life",lord_through_the_dubious_path_of_life,CPCP1843,574,,,,,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Lord, thro' the dubious paths of life","Lord, thro' the dubious paths of life",lord_through_the_dubious_path_of_life,ES1894,217,,,"John Needham","R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Hymns for Social and Private Worship, Altered to a Devotional Form","Lord, through the dubious [devious] path [paths] of life","Lord, through the dubious [devious] path [paths] of life",lord_through_the_dubious_path_of_life,HSPW1827,d83,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Lord, thro' the devious paths of life","Lord, thro' the devious paths of life",lord_through_the_dubious_path_of_life,HoJH1868,a163,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Lord, through the dubious path of life","Lord, through the dubious path of life",lord_through_the_dubious_path_of_life,MoCP1832,574,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Lord, through the dubious [devious] path [paths] of life","Lord, through the dubious [devious] path [paths] of life",lord_through_the_dubious_path_of_life,MoC1832,d600,,,,,,,,,English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Lord, through the dubious [devious] path [paths] of life","Lord, through the dubious [devious] path [paths] of life",lord_through_the_dubious_path_of_life,PHAS1859,609,,,,,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Lord, through the dubious [devious] path [paths] of life","Lord, through the dubious [devious] path [paths] of life",lord_through_the_dubious_path_of_life,STBV1825,d164,,,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Lord, through the dubious [devious] path [paths] of life","Lord, through the dubious [devious] path [paths] of life",lord_through_the_dubious_path_of_life,SoP1886,522,,,,,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Lord, through the dubious path of life","Lord, through the dubious path of life",lord_through_the_dubious_path_of_life,AH1849,31a,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Lord, through the dubious [devious] path [paths] of life","Lord, through the dubious [devious] path [paths] of life",lord_through_the_dubious_path_of_life,BP1850,538,,,,,,,,,,,
"The Christian Hymn Book","Lord, through the dubious [devious] path [paths] of life","Lord, through the dubious [devious] path [paths] of life",lord_through_the_dubious_path_of_life,CHB1846,d389,,,,,,,,,,,
"The Christian Hymn Book. 7th ed.","Lord, through the dubious [devious] path [paths] of life","Lord, through the dubious [devious] path [paths] of life",lord_through_the_dubious_path_of_life,CHB71855,d394,,,,,,,,,,,
"The Christian Lyre","Lord, through the dubious [devious] path [paths] of life","Lord, through the dubious [devious] path [paths] of life",lord_through_the_dubious_path_of_life,CL1860,d238,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Lord, through the dubious [devious] path [paths] of life","Lord, through the dubious [devious] path [paths] of life",lord_through_the_dubious_path_of_life,CP1833,267,,,,,,,,,,,
"The Christian Psalter","Lord, through the dubious [devious] path [paths] of life","Lord, through the dubious [devious] path [paths] of life",lord_through_the_dubious_path_of_life,CP1841,d313,,,,,,,,,,,
"The Gospel Psalmist","Prayer for Guidance","Lord, through the dubious paths of life",lord_through_the_dubious_path_of_life,GP1861,491,"Prayer for Guidance",,,,,,,,,"Exeter Coll.",
"The Harp","Lord, through the dubious paths of life","Lord, through the dubious paths of life",lord_through_the_dubious_path_of_life,H11856,616,,,,,,,,,,,
"The Harp. 2nd ed.","Lord, through the dubious paths of life","Lord, through the dubious paths of life",lord_through_the_dubious_path_of_life,H21860,a616,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Lord, thro' the devious paths of life","Lord, thro' the devious paths of life",lord_through_the_dubious_path_of_life,JH1866,163,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Lord, through the dubious paths of life","Lord, through the dubious paths of life",lord_through_the_dubious_path_of_life,PSRF1847,657,,,,,,,,,,"Exeter Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Lord, through the dubious paths of life","Lord, through the dubious paths of life",lord_through_the_dubious_path_of_life,PNCH1843,657,,,,,,,,,,"Exeter Col.",
