displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lead Me, Guide Me","I am weak and I need thy strength and power","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris M. Akers, b. 1922",,,42
"Lead Me, Saviour","Saviour, lead me, lest I stray","Lead Me, Saviour","Lead me, lead me",savior_lead_me_lest_i_stray,English,"F. M. D.",,,300
"My spirit on Thy care","My spirit on Thy care",,,my_spirit_on_thy_care,English,"Henry F. Lyte",6.6.8.6,,203
"Guide me, O thou great Jehovah!","Guide me, O thou great Jehovah!",,,guide_me_o_thou_great_jehovah,,"Rev. Wm. Williams",,,1817
"O Safe to the Rock That Is Higher Than I","O safe to the Rock that is higher than I","O Safe to the Rock That Is Higher Than I","Hiding in thee",o_safe_to_the_rock_that_is_higher_than_i,English,"William O. Cushing","11.11.11.11 with refrain",,221
"In You Lord, I Have Put My Trust","In You, Lord, I have put my trust","In You Lord, I Have Put My Trust",,in_thee_lord_have_i_put_my_trust,English,"Adam Reissner; Catherine Winkworth",8.8.7.4.4.7,,14
"In Thee, O Lord, I Put My Trust","In Thee, O Lord, I put my trust","In Thee, O Lord, I Put My Trust",,in_thee_o_lord_i_put_my_trust_i_call_upo,English,,8.6.8.6,,8
"Psalm 31:2-6:  Lord God, Be My Refuge","In you, O LORD, I take refuge","Psalm 31:2-6:  Lord God, Be My Refuge","Lord God, be my refuge and strength",in_you_o_lord_i_take_refuge_le_grail2010,English,,,"Refrain, <i>Liturgy of the Hours</i>; verses, <i>The Revised Grail Psalms</i>",11
"Psalm (30) 31","In you, O LORD, I take refuge","Psalm (30) 31","Lord God, be my refuge and my strength",in_you_o_lord_i_take_refuge_le_grail1963,English,,,,9
"Salmo 31:2-6","A ti Señor, me acojo (In you, O Lord, I take refuge)","Salmo 31:2-6","Sé tú, Señor, la roca de mi refugio (Lord God, be my refuge and my strength)",a_ti_senor_me_acojo,"English; Spanish",,,"Antifona española: <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Litrugy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",5
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,,"Ernest W. Shurtleff","7.6.7.6 D",,395
"Charity to the Poor; or Pity to the Afflicted","Blest is the man, whose breast can move","Charity to the Poor; or Pity to the Afflicted",,blest_is_the_man_whose_bowels_move,English,,,,86
"Defend me, Lord, from Shame","Defend me, Lord, from Shame",,,defend_me_lord_from_shame_tatebrady,English,,,,32
"Psalm 31: Father, into Your Hands (Padre, en Tus Manos)","In you, O LORD, I take refuge (A ti, Señor, me acojo)","Psalm 31: Father, into Your Hands (Padre, en Tus Manos)","Father, into your hands (Padre, en tus manos)",in_you_o_lord_i_take_refuge_let_me_hurd,"English; Spanish","Bob Hurd, b. 1950",,,4
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3208
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak","Lord, Speak to Me, That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,451
"Put  all your trust in God","Put  all your trust in God",,,put_thou_thy_trust_in_god,English,"John Wesley (1703-1791); Paul Gerhardt (1607-1676)",,,35
"Lord! I look for all to thee","Lord! I look for all to thee",,,lord_i_look_for_all_to_thee,,,,,22
"To the chief Musician, A Psalm of David","In thee, O Lord, I put my trust","To the chief Musician, A Psalm of David",,in_thee_o_lord_i_put_my_trust_shamed_nev,English,,,,10
"How Great the Goodness Kept in Store","How great the goodness kept in store","How Great the Goodness Kept in Store",,how_great_the_goodness_kept_in_store,English,,"8.8.6 D",,7
"Psalm 31: In thee, O Lord, I put my trust","In thee, O Lord, I put my trust","Psalm 31: In thee, O Lord, I put my trust",,in_thee_o_lord_i_put_my_trust_scottish_p,English,,8.6.8.6,,5
"Psalm 31","My times are in your hands","Psalm 31",,my_times_are_in_your_hands_you_str,English,"AnnaMae Meyer Bush, b. 1947",,,4
"Security in God","Defend me, Lord, from shame","Security in God",,defend_me_lord_from_shame_psalter,English,,6.6.8.6,,4
"Psalm 31: I Put My Life in Your Hands","In you, O Lord I take refuge (En ti busco protección)","Psalm 31: I Put My Life in Your Hands","Abba, Abba, I put my life in your hands (Abba, Abba, pongo me vida en tus manos)",in_you_o_lord_i_take_refuge_haas,"English; Spanish","David Haas; Jeffrey Judge",,,3
"Father, I Put My Life in Your Hands: Psalm 31","In you, O LORD I take refuge","Father, I Put My Life in Your Hands: Psalm 31","Father, Father, I put my life in your hands",in_you_o_lord_i_take_refuge_let_me_ccd,English,,,,3
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge","Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands",in_you_o_lord_i_take_refuge_let_talbot,English,"John Michael Talbot, b. 1954",,,3
"Psalm 31: Father, into Your Hands I Commend My Spirit","You, O God, are my refuge","Psalm 31: Father, into Your Hands I Commend My Spirit","Father, Father",you_o_god_are_my_refuge,English,"Randall DeBruyn, b. 1947",,,3
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady (1740-1778)",7.7.7.7.7.7,,2895
"Psalm 31:1-16","A mighty fortress is our God","Psalm 31:1-16","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",,,674
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How","10.10.10 with alleluias",,567
"Gently, Lord, O gently Lead Us","Gently, Lord, O gently lead us","Gently, Lord, O gently Lead Us",,gently_lord_o_gently_lead_us_through_thi,English,"Thomas Hastings",8.7.8.7,,483
"Happy Zion","Lead us, heavenly Father, lead us","Happy Zion",,lead_us_heavenly_father_lead_us_oer,,"Jas. Edmeston",,,357
"Jesus, merciful and mild","Jesus, merciful and mild",,,jesus_merciful_and_mild_lead_me,English,"Thomas Hastings","7.7.7.7 D",,88
"Herzlich thut mich verlangen","Herzlich thut mich verlangen",,,herzlich_thut_mich_verlangen,German,"C. Knoll, 1563-1621",,,63
"In Dich hab ich gehoffet, Herr","In Dich hab ich gehoffet, Herr",,,in_dich_hab_ich_gehoffet_herr,German,"Adam Reissner",,,48
"We pray thee, heavenly Father","We pray thee, heav'nly Father","We pray thee, heavenly Father",,we_pray_thee_heavenly_father,English,"Vincent Stuckey Stratton Coles, 1845-1929","7.6.7.6 D with refrain",,22
"You Are My Hiding Place","You are my hiding place","You Are My Hiding Place",,you_are_my_hiding_place,English,"Michael Ledner, b. 1952",,,16
"Lead Me, O My Saviour","Lead me, O my Saviour, lead me","Lead Me, O My Saviour","Lead me, lead me",lead_me_o_my_savior_lead_me_closer,,"Fanny J. Crosby",,,13
"The Riches of God's Goodness","How great the goodness thou hast stored","The Riches of God's Goodness",,how_great_the_goodness_thou_hast_stored,English,,,,10
"Thou Art My Rock","Thou art my Rock, O blessed Redeemer","Thou Art My Rock",,thou_art_my_rock_o_blessed_redeemer,,"Mrs. C. E. Breck",,,4
"We turn to God when, we are sorely pressed","We turn to God when, we are sorely pressed",,,we_turn_to_god_when_we_are_sorely_presse,English,"Dietrich Bonhoeffer (1906-1945)",10.10.10.10,"<I>Letters and Papers in Prison</i>, 1953, SCM Press; translated <I>Church Hymnary</i>, Fourth Edition, 2005",3
"Haz resplandecer tu rostro (Make Your Face to Shine)","Haz resplandecer tu rostro sobre tu siervo (Make your face to shine upon your servant)","Haz resplandecer tu rostro (Make Your Face to Shine)",,make_your_face_to_shine_upon_your_serv,"English; Spanish","Jay Wilkey",,,3
"From Shame and Insult set me free","From Shame and Insult set me free",,,from_shame_and_insult_set_me_free,English,,,,2
"In te Domine","O Lord I put my trust in thee","In te Domine",,o_lord_i_put_my_trust_in_thee_let_noth,English,"J. H.",,,2
"Salmo 31–Haz resplanecer tu rostro","En ti, Jehová, he confiado","Salmo 31–Haz resplanecer tu rostro","Haz resplanecer tu rostro",en_ti_jehova_he_confiado,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",2
"In You, O Lord, I Have Taken Reguge","In you, LORD, I have taken refuge","In You, O Lord, I Have Taken Reguge","In you, O LORD, I have taken refuge",in_you_lord_i_have_taken_refuge_let_31,English,,,,2
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2198
"Abide with me","Abide with me; fast falls the eventide","Abide with me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte, 1793-1847",10.10.10.10,,1668
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp, 1779-1847","8.7.8.7 D","<i>Hymns for the Young,</i> 1836",1135
"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Robert Lowry; Annie S. Hawks, 1835-1918","6.4.6.4 with refrain",,969
"O Jesus, I have promised","O Jesus, I have promised","O Jesus, I have promised",,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-1874","7.6.7.6 D",,617
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge, 1702-51",8.8.8.8,,490
"All the way my Saviour leads me","All the way my Saviour leads me","All the way my Saviour leads me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,315
"My Times Are in Thy Hand","My times are in thy hand","My Times Are in Thy Hand",,my_times_are_in_thy_hand_my_god_i_wish,English,"William F. Lloyd",6.6.8.6,,300
"Psalm 31:1-16 ","Let all things their creator bless","Psalm 31:1-16 ","Let all things their creator bless",all_creatures_of_our_god_and_king,,"St. Francis of Assisi",,,263
"Our Father","My God, my Father!—blissful name","Our Father",,my_god_my_father_blissful_name,,Steele,,,261
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"Lord, for Tomorrow and Its Needs (Just for Today)","Lord, for tomorrow and its needs","Lord, for Tomorrow and Its Needs (Just for Today)",,lord_for_tomorrow_and_its_needs,English,"Sybil F. Partridge",,,223
"Holy God, We Praise Thy Name","Holy God, we praise Thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence A. Walworth, 1820-1900",7.8.7.8.7.7,"Latin, c. 4th cent.; <cite>Katholisches Gesangbuch,</cite> Vienna, c.1774 (German version)",202
"Sing praise to God who reigns above","Sing praise to God who reigns above",,,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz, 1640-90; Frances Elizabeth Cox, 1812-97; Honor Mary Thwaits, 1914-93",8.7.87.8.8.7,,194
"Soveriegn Ruler of the skies","Soveriegn Ruler of the skies",,,sovereign_ruler_of_the_skies,English,,,,163
"Imploring His guidance","Come, Spirit, Source of light ","Imploring His guidance",,come_blessed_spirit_source_of_light,English,,6.6.8.6,,154
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969","8.7.8.7.8.7 with repeat",,152
"Lord, for ever at Thy side","Lord, for ever at Thy side","Lord, for ever at Thy side",,lord_for_ever_at_thy_side_let_my_place,English,"James Montgomery",7.7.7.7,,111
"Lead me on","Trav'ling to the better land","Lead me on",,traveling_to_the_better_land,English,,,,57
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,,"Hugh T. Kerr",10.4.10.4.10.10,,51
"Psalm XXXI","Lord, in thy great, thy glorious name","Psalm XXXI",,lord_in_thy_great_thy_glorious_name,English,,,,45
"O Lord, Hear My Prayer","O Lord, hear my prayer","O Lord, Hear My Prayer",,o_lord_hear_my_prayer_o_lord_hear,English,,"5.5.6 D","Taizé Community, 1982",45
"Roca de la eternidad","Roca de la eternidad","Roca de la eternidad",,roca_de_la_eternidad_fuiste_abierte,Spanish,"Augustus M. Toplady; T. M. Westrup",7.7.7.7.7.7,,39
"Shout to the Lord","My Jesus, my Savior, Lord, there is none like you","Shout to the Lord",,my_jesus_my_savior,English,"Darlene Zschech, 1965-",,,35
"Where the Shepherd Leads I'll Go","Thro' the meadows green, inviting","Where the Shepherd Leads I'll Go","Hark! his voice is gently calling",through_the_meadows_green_inviting,,"A. P. Cobb",,,33
"I Am Sheltered in Thee","I am safe in the Rock that is higher than I","I Am Sheltered in Thee","Sheltered in Thee",i_am_safe_in_the_rock_that_is_higher_tha,English,"F. M. D.",,,31
"Lead Me Safely On","Lead me safely on by the narrow way","Lead Me Safely On","Lead me on",lead_me_safely_on_by_the_narrow_way,,"J. H. Leslie",,,30
"Take Thou My Hand, O Father","Take Thou my hand, O Father","Take Thou My Hand, O Father",,take_thou_my_hand_o_father,English,"Herman Brückner, 1866-1942; Julie K. Hausmann","7.4.7.4 D",,25
"Alone Thou Goest Forth, O Lord","Alone thou goest forth, O Lord","Alone Thou Goest Forth, O Lord",,alone_thou_goest_forth_o_lord,English,"Peter Abelard (1079-1142); F. Bland Tucker (1895-1984)",8.6.8.6,,25
"Lead and Keep Me","Loving Saviour, lead Thou me","Lead and Keep Me","Lead me, lead me",loving_savior_lead_thou_me,,"Harriet E. Jones",,,23
"Praise the Name of Jesus","Praise the Name of Jesus","Praise the Name of Jesus",,praise_the_name_of_jesus_praise_the_name,English,"Roy Hicks, Jr., 1943-",,,21
"Come then, all you nations,sing of your Lord's goodness","Sing of the Lord’s goodness, Father of all wisdom",,"Come then, all you nations,sing of your Lord's goodness",sing_of_the_lords_goodness,English,"Ernest Sands, 1949-","12.7.12.7 with refrain",,21
"Schaffe in mir, Gott, ein reines Herze","Schaffe in mir, Gott, ein reines Herze",,,schaff_in_mir_gott_ein_reines_herz_und_,German,,,,19
"Triune God, Be Thou Our Stay","Triune God, be Thou our stay","Triune God, Be Thou Our Stay",,god_the_father_be_our_stay,English,"Martin Luther, 1483-1546; Richard Massie, 1800-87","7.7.7.7.7.7.7 D","German litany, 15th cent. (based on)",14
"To thee, O God of truth and love","To thee, O God of truth and love",,,to_thee_o_god_of_truth_and_love,English,,8.6.8.6,,13
"God is our strength and refuge","God is our strength and refuge","God is our strength and refuge",,god_is_our_strength_and_refuge_our_prese,English,"Richard Bewes",7.7.7.6.7.7.11,,11
"Send Me, Lord","Send me, Jesus","Send Me, Lord",,send_me_jesus_send_me_jesus,English,,,"Traditional South African",9
"My hope, my steadfast trust","My hope, my steadfast trust",,,my_hope_my_steadfast_trust,English,,6.6.8.6,,8
"Jesus Led Me All the Way","Some day life's journey will be o'er","Jesus Led Me All the Way","Jesus led me all the way",some_day_lifes_journey_will_be_oer,English,"John W. Peterson",,,8
"God Is Our Fortress and Our Rock","God is our fortress and our rock","God Is Our Fortress and Our Rock",,god_is_our_fortress_and_our_rock,English,"Martin Luther, 1483-1546; Michael Perry, 1942-1996",8.7.8.7.6.6.6.6.7,,8
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud","May the church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger","7.7.7.7 D",,8
"Into your hands, O Lord, I commend my spirit","Into your hands, O Lord, I commend my spirit",,,into_your_hands_o_lord,English,,,,8
"Erbarm' Dich mein, o Herre Gott!","Erbarm' Dich mein, o Herre Gott!",,,erbarm_dich_mein_o_herre_gott,German,"Erhard Hegenwald",,,5
"All Along the Way","All along the way to happy lands above","All Along the Way","All along the way, Savior, lead us still!",all_along_the_way_to_happy_lands_above,,"Jennie Wilson",11.11.11.11.10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/All_Along_the_Way); Lorenz Publishing Company, <i>Manly Praise and Aggresive Songs Combined</i>, <i>circa</i> 1901; <i>Manly Praise</i>, page 22",4
"The Faithful Pilot","I am nearing scenes celestial","The Faithful Pilot","He is faithful who hath promised",i_am_nearing_scenes_celestial,English,"Laura E. Newell",,,4
"Whate'er events betide","Whate'er events betide",,,whateer_events_betide,,,,,4
"A Prayer in Song","Savior, Thou art life to me","A Prayer in Song",,savior_thou_art_life_to_me,,"W. M. Wolcott","7.7.7.7 D","Timeless Truths (http://library.timelesstruths.org/music/A_Prayer_in_Song); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (281); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (388)",3
"Savior, Lead Me","I do not pray that life be spent","Savior, Lead Me",,i_do_not_pray_that_life_be_spent,,"Charles E. Orr",8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Savior_Lead_Me); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (209); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (137); The Gospel Trumpet Company,",3
"Are we baptiz'd in Christ our Lord","Are we baptiz'd in Christ our Lord",,,are_we_baptized_in_christ_our_lord,English,,8.6.8.6,,3
"Lord, As a Pilgrim","Lord, as a pilgrim through life I go","Lord, As a Pilgrim",,lord_as_a_pilgrim_through_life_i_go,English,"Wihelmi Malmivaara, 1854-1922; Gilbert E. Doan, 1930-",9.9.5.5.4,,3
"Lead Me, O My Savior, Lead Me","Lead me, O my Savior, lead me","Lead Me, O My Savior, Lead Me","Lead me, O my Savior, lead me",lead_me_o_my_savior_lead_me_into_paths_o,,"Asa A. Armen",,,3
"My Spirit Unto Thee","O Lord, in mercy hear","My Spirit Unto Thee","My spirit unto Thee",o_lord_in_mercy_hear_deliver_me_with_spe,English,,,,3
"Firme Estaré","Cristo guarda siempre, puedo en él confiar","Firme Estaré","¡Nada, no, nada me as de mover!",cristo_guarda_siempre_puedo,Spanish,"Descon.; John T. Benson",,"Es trad.",3
"Savior, Guide Me","Savior, guide my little feet","Savior, Guide Me","Savior, guide Thy little child",savior_guide_my_little_feet,,"D. O. T.","7.7.7.7 D","Timeless Truths (http://library.timelesstruths.org/music/Savior_Guide_Me); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (10); Timeless Truths Publications, <i>Sing unto the Lord</i> (34)",2
"I Call to You, My Rock","I call to you, my Rock","I Call to You, My Rock",,i_call_to_you_my_rock,English,"Martin Leckebusch","6.6.6.6.8.8 with repeat",,2
"LORD, I Gladly Trust","LORD, I gladly trust in you ","LORD, I Gladly Trust",,lord_i_gladly_trust_in_you,English,"Martin Leckebusch",7.7.7.7.7.7,,2
"In thee, O JEHOVAH, do I put my trust","In thee, O JEHOVAH, do I put my trust",,,in_thee_o_jehovah_do_i_put_my_tru_chant,,,,,2
"Padre, a tus manos  encomiendo mi espíritu (Father, into your hands I commend my spirit)","Padre, a tus manos  encomiendo mi espíritu (Father, into your hands I commend my spirit)",,,father_into_your_hands_i_commend_my,"English; Spanish",,,,2
"The Rock of Refuge","Surely, surely, there is safety","The Rock of Refuge",,surely_surely_there_is_safety,,"Martha Shepard Lippincott",,,2
"Like a Rock","Like a rock, like a rock","Like a Rock",,like_a_rock_like_a_rock,English,"Keri K. Wehlander",,,2
Supplication,"Lord, hear my prayer!",Supplication,,lord_hear_my_prayer_turn_not_thine_ear,English,,,,2
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge","Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands",in_you_o_lord_i_take_refuge_let_me_never,English,,,"Psalm: <cite>New American Bible</cite>",2
"Me salvó, me perdonó","Vagaba por el mundo sin fe","Me salvó, me perdonó",,vagaba_por_el_mundo_sin_fe,Spanish,"Descon.; Oscar López M.",,"Latinoamérica, s. 20",2
"I'm Trusting Jesus","I'm trusting Jesus, yes I am","I'm Trusting Jesus","My sins, he's put them away",im_trusting_jesus_yes_i_am,English,"Charles P. Jones",,,2
"Through the Years You Safely Guide Us","Through the years You safely guide us","Through the Years You Safely Guide Us",,through_the_years_you_safely_guide_us,English,"Ruth Duck, b. 1947","8.7.8.7 D",,2
"We worship God the Rock","We worship God the Rock, unmoved, secure","We worship God the Rock",,we_worship_god_the_rock_unmoved_secure,English,"Albert F. Bayly, 1901-1984",10.10.10.10,,2
"Psalm 31","O love the Lord, O love the Lord, O love the Lord, all ye His saints","Psalm 31",,o_love_the_lord_o_love_the_lord_o_love,English,,,,2
"I Seek My Refuge in You, LORD","I seek my refuge in you, LORD","I Seek My Refuge in You, LORD",,i_seek_my_refuge_in_you_lord,English,"Marie J. Post",8.8.8.8.8.8,,1
"In You, O Lord, I Find My Refuge","[In You, O Lord, I Find My Refuge]","In You, O Lord, I Find My Refuge",,in_you_o_lord_i_find_my_refuge,English,"Christopher M. Idle","9.8.9.8 D","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Psalm 31: I Put My Life in Your Hands","In you, O Lord I take refuge","Psalm 31: I Put My Life in Your Hands","I: Father, I put my life in your hands; II: O Lord, be my rock of safety",in_you_o_lord_i_take_refuge_haugen,English,"Marty Haugen",,,1
"My Refuge","In your justice save me","My Refuge","In you, O God, my refuge I take",in_your_justice_save_me,English,"Dennis Vessels, b. 1953",,,1
"In Thee, O Lord, I place my Trust","In Thee, O Lord, I place my Trust",,,in_thee_o_lord_i_place_my_trust_o_put,English,,,,1
"Uram én csak benned bizom","Uram én csak benned bizom",,,uram_en_csak_benned_bizom,Hungarian,,,,1
"Please, Guide me","Guide my feet, Lord","Please, Guide me","Please guide me! Please guide me!",guide_my_feet_lord_help_me_to_walk_in,English,"Leanna Watkins; Nolan Williams, Jr., b. 1969",Irregular,,1
"Psalm 31","I trust in you, you are my God","Psalm 31",,i_trust_in_you_you_are_my_god,,,,,1
"I Give My Spirit","In you, O Lord, I take refuge","I Give My Spirit","Empty broken, lifeless",in_you_o_lord_i_take_refuge_let_cerneka,,"Shannon Cerneka, b. 1975; Orin Johnson, b. 1973",,,1
"You Are My Rock","Be for me a rock and a stronghold","You Are My Rock","You are my rock",be_for_me_a_rock_and_a_stronghold,,"Julie Howard",,,1
"In thee, O God, my constant trust I place","In thee, O God, my constant trust I place",,,in_thee_o_god_my_constant_trust_i_place,English,,,,1
"You Are My Refuge, Faithful God (Psalm 31)","You are my refuge, faithful God","You Are My Refuge, Faithful God (Psalm 31)",,you_are_my_refuge_faithful_god,English,"David Gambrell",8.6.8.6,,1
"Lord, take and lead me as a child","Lord, take and lead me as a child",,,lord_take_and_lead_me_as_a_child,English,,8.6.8.6,,1
"He Is My Refuge","He is my refuge, my fortress","He Is My Refuge",,he_is_my_refuge_my_fortress_my_god,English,,,,1
"Those mercies thou hast shown","Those mercies thou hast shown",,,those_mercies_thou_hast_shown,,,,,1
"Sé la roca de mi refugio, Señor (Lord, be my rock of safety)","Sé la roca de mi refugio, Señor (Lord, be my rock of safety)",,,lord_be_my_rock_of_safety,"English; Spanish",,,,1
"You have redeemed us, Lord, God of truth","You have redeemed us, Lord, God of truth",,,you_have_redeemed_us_lord_god_of_truth,English,,,,1
"Be a rock of refuge for me, O Lord","Be a rock of refuge for me, O Lord",,,be_a_rock_of_refuge_for_me_o_lord,English,,,,1
"Psalm 31","In you, O LORD, I seek refuge; do not let me ever be put to shame","Psalm 31","O Lord, you are my God",in_you_o_lord_i_seek_refuge,English,,,,1
"In you, O Lord, I found refuge","By your saving power deliver me",,"In you, O Lord, I found refuge",by_your_saving_power_deliver_me,English,"John L. Bell, 1949-",,,1
"Savior, Take My Hand","Take my hand, O loving Savior","Savior, Take My Hand","Lead me, Savior, ever lead me",take_my_hand_o_loving_savior,English,,,,1
"In you, my God","In you, my God, may my soul find its peace","In you, my God",,in_you_my_god,English,"Francesca Leftley",,,1
"Jesu, all holy","Jesu, all holy","Jesu, all holy",,jesu_all_holy,English,"George Ratcliffe Woodward, 1848-1934",,,1
"You are beneath me","You are beneath me","You are beneath me",,you_are_beneath_me,English,"Graham Jeffery",,,1
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust","In You, O LORD, I Put My Trust",,in_you_o_lord_i_put_my_trust_and_take,English,,"8.8.8.8 D","OPC/URCNA 2016",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Guide Me","Guide me, O my Saviour, guide me","Guide Me","Guide me, guide me",guide_me_o_my_savior_guide_me_the_storms,English,"T. J. Jenkins",,,1
"O God, Our Refuge","O God, our refuge is your love","O God, Our Refuge",,o_god_our_refuge_is_your_love,,"Brenda Hostetler Meyer",8.8.8.8,"inspired by the writings and recorded testimonies of Anabaptist martyrs in the 16th c., particularly Anna Jansz of Rotterdam (present-day Netherlands), Martha Baert (present-day Belgium); both in <i>Profiles of Anabaptist Women . . .</i>, ed. C. Arnold Snyder (Canada) and Linda A. Huebert Hecht (Canada), 1996; and Lisjken Dircks (present-day Netherlands) and six unnamed women, in <i>Elizabeth’s Manly Courage: Testimonials and Songs . . .</i>, ed. and trans. Hermina Joldersma (Canada) and Louis Peter Grijp (Netherlands), 2001",1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"As Morning Dawns, Dear Savior","As morning dawns, dear Savior","As Morning Dawns, Dear Savior",,as_morning_dawns_dear_savior,English,"Georg Niege, 1525-1588; Mark G. Schroeder, b. 1954",7.6.7.6.6.7.7.6,,1
"LORD, You Are My Refuge","O LORD, in whom my soul confides","LORD, You Are My Refuge","LORD, you are my refuge",o_lord_in_whom_my_soul_confides,English,"Hal H. Hopson; Michael Morgan",Irregular,,1
"My Rock and My Refuge","My rock and my refuge, take note of my cry","My Rock and My Refuge",,my_rock_and_my_refuge_take_note_of,English,"Martin E. Leckebusch",11.11.11.11,,1
"With the Lord as my guide","With the Lord as my guide","With the Lord as my guide",,with_the_lord_as_my_guide,English,"Jim Strathdee, 1941-",Irregular,,1
