hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantate Omnes ... with Supplement","Panis angelicus fir panis hominum","Panis angelicus fir panis hominum",panis_angelicus_fit_panis_hominum,COS1958,d91,,,"Thomas Aquinas",,,,,,,,
"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition","Panis angelicus fir panis hominum","Panis angelicus fir panis hominum",panis_angelicus_fit_panis_hominum,CHGI1954,d75,,,"Thomas Aquinas",,,,,,English,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Panis angélicus fit panis hominum","Panis angélicus fit panis hominum",panis_angelicus_fit_panis_hominum,ELHH1884,22a,,,,,,,,,,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Panis angélicus fit panis hominum","Panis angélicus fit panis hominum",panis_angelicus_fit_panis_hominum,ELHH1884,22b,,,,,,,,,,,
"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language","Panis angélicus fit panis hóminum","Panis angélicus fit panis hóminum",panis_angelicus_fit_panis_hominum,NIPI1931,245,,,,,,,,,Latin,,
"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)","Panis angelicus fit panis hominum","Panis angelicus fit panis hominum",panis_angelicus_fit_panis_hominum,HUCC1807,76a,,,,,,,,,English,,
"Jubilee Hymns. Book III","Panis angelicus fir panis hominum","Panis angelicus fir panis hominum",panis_angelicus_fit_panis_hominum,JHBI1952,d24,,,"Thomas Aquinas",,,,,,English,,
"Jubilee Hymns. Parish worship ed.","Panis angelicus fir panis hominum","Panis angelicus fir panis hominum",panis_angelicus_fit_panis_hominum,JHP1963,d61,,,"Thomas Aquinas",,,,,,,,
"Jubilee Hymns. Parish worship ed. with supplement","Panis angelicus fir panis hominum","Panis angelicus fir panis hominum",panis_angelicus_fit_panis_hominum,JHP1964,ad61,,,"Thomas Aquinas",,,,,,English,,
"Laudate Hymnal and Choir Book","Panis angelicus fir panis hominum","Panis angelicus fir panis hominum",panis_angelicus_fit_panis_hominum,LHCB1957,d86,,,"Thomas Aquinas",,,,,,English,,
"Peters' Sodality Hymn Book","Panis angelicus fit panis hominum","Panis angelicus fit panis hominum",panis_angelicus_fit_panis_hominum,PSHB1872,25,,,,,,,,,,,
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","Panis angelicus fir panis hominum","Panis angelicus fir panis hominum",panis_angelicus_fit_panis_hominum,RHCC1884,d125,,,"Thomas Aquinas",,,,,,,,
"Small Church Music","Panis Angelicus","Panis Angelicus",panis_angelicus_fit_panis_hominum,SCM,3418,,,"Thomas Aquinas","C. Frank",,"[Panis angelicus]",panis_angelicus_franck,33221133221166544432,,,
"St. Joseph's Hymnal. 5th ed.","Panis angelicus fir panis hominum","Panis angelicus fir panis hominum",panis_angelicus_fit_panis_hominum,SJH51930,d86,,,"Thomas Aquinas",,,,,,,,
"The Choral Sodality Hand Book, Containing Hymns, Canticles and Litanies","Panis angelicus fir panis hominum","Panis angelicus fir panis hominum",panis_angelicus_fit_panis_hominum,CSHB1898,d32,,,"Thomas Aquinas",,,,,,,,
"The Hymnal: Army and Navy","Panis angelicus fir panis hominum","Panis angelicus fir panis hominum",panis_angelicus_fit_panis_hominum,ANH1942,c130,,,"Thomas Aquinas",,,,,,,,
"The Parish Hymnal","Panis angelicus fir panis hominum","Panis angelicus fir panis hominum",panis_angelicus_fit_panis_hominum,PH1915,47,,,,,,,,,,,
"The Pius X Hymnal","Panis angelicus fir panis hominum","Panis angelicus fir panis hominum",panis_angelicus_fit_panis_hominum,PXH1953,d114,,,"Thomas Aquinas",,,,,,,,
"The St. Cecilia Hymnal. 4th ed.","Panis angelicus fir panis hominum","Panis angelicus fir panis hominum",panis_angelicus_fit_panis_hominum,SCH41955,d90,,,"Thomas Aquinas",,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Panis angelicus fit panis hominum","Panis angelicus fit panis hominum",panis_angelicus_fit_panis_hominum,SGHC1920,229a,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Panis angelicus fit panis hominum","Panis angelicus fit panis hominum",panis_angelicus_fit_panis_hominum,SGHC1920,229b,,,,,,,,,,,
