displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service","Lord, Whose Love Through Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly","8.7.8.7 D",,50
"O Master, Let Me Walk with Thee","O Master, let me walk with thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,570
"He Leadeth Me","He leadeth me: O blessed thought!","He Leadeth Me","He leadeth me! He leadeth me!",he_leadeth_me_o_blessed_thought,English,"Joseph Henry Gilmore","8.8.8.8 with refrain",,1269
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",8.7.8.7.8.7,,154
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson; Michael Baughen",7.5.7.5.8.7.5,,99
"So Let Our Lips and Lives Express","So let our lips and lives express","So Let Our Lips and Lives Express",,so_let_our_lips_and_lives_express,,"Isaac Watts",8.8.8.8,,491
"Rescue the Perishing","Rescue the perishing","Rescue the Perishing",,rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby","6.5.10 D",,774
"Jesus, Master, whose I am","Jesus, Master, whose I am",,,jesus_master_whose_i_am,English,"F. R. Havergal",7.7.7.7.7.7,,101
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,346
"O Thou who camest from above","O Thou who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley",8.8.8.8,,176
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"H. F. Lyte","8.7.8.7 D",,1304
"Christ for the World We Sing","Christ for the world we sing","Christ for the World We Sing",,christ_for_the_world_we_sing,English,"Samuel Wolcott",6.6.4.6.6.6.4,,407
"Lead on, O King Eternal","Lead on, O King Eternal",,,lead_on_o_king_eternal_the_day_of_march,,"Rev. Ernest W. Shurtleff","7.6.7.6 D",,396
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone",,must_jesus_bear_the_cross_alone,,"Thomas Shepherd ",8.6.8.6,,1194
"O brothers, lift your voices","O brothers, lift your voices",,,o_brothers_lift_your_voices,,"Bishop Edward H. Bickersteth","7.6.7.6 D",,69
"All Who Love and Serve Your City","All who love and serve your city","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley",8.7.8.7,,33
"You Are the Seed","Sois la semilla gue ha de crecer (You are the seed that will grow a new sprout)","You Are the Seed","Id, amigos, por el mundo (Go, my friends, go to the world)",sois_la_semilla_que_ha_de_crecer,"English; Spanish","Cesareo Gabaraín; Raquel Gutiérrez-Achon; Skinner Chávez-Melo","10.9.10.8 with refrain",,15
"Jesu, Jesu","Kneels at the feet of his friends","Jesu, Jesu","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin",,,63
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"John R. Peacey",10.10.10.10,,33
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord, Is it I, Lord?",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, b. 1947",,,63
"Puedo oír tu voz llamando","Puedo oír tu voz llamando","Puedo oír tu voz llamando","Seguiré do tú me guies</Font>",puedo_oir_tu_voz_llamando,Spanish,"E. W. Blandy; Sra. F. F. D.",,,18
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,,"Frances Ridley Havergal (1836-1879)",7.7.7.7,,1197
