hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Indulgent God, with pitying eye","Indulgent God, with pitying eye",indulgent_god_with_pitying_eye,CHLU1817,232,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Indulgent God, with pitying eye","Indulgent God, with pitying eye",indulgent_god_with_pitying_eye,CHLE1827,232,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Indulgent God! with pitying eye","Indulgent God! with pitying eye",indulgent_god_with_pitying_eye,CHAL1814,232,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Indulgent God! with pitying eye","Indulgent God! with pitying eye",indulgent_god_with_pitying_eye,CHAP1845,61,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Indulgent God, with pitying eye","Indulgent God, with pitying eye",indulgent_god_with_pitying_eye,CHVA1816,d167,,,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Indulgent God! with pitying eye","Indulgent God! with pitying eye",indulgent_god_with_pitying_eye,CPHS1823,P.CXIXa,,,,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Indulgent God! with pitying eye","Indulgent God! with pitying eye",indulgent_god_with_pitying_eye,CPHS1820,229,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Indulgent God, with pitying eye","Indulgent God, with pitying eye",indulgent_god_with_pitying_eye,CPHF1846,374,,,Doddridge,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Indulgent God! with pitying eye","Indulgent God! with pitying eye",indulgent_god_with_pitying_eye,SSPC1818,374,,,Doddridge,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Indulgent God, with pitying eye","Indulgent God, with pitying eye",indulgent_god_with_pitying_eye,SSPC1812,374,,,Doddridge,,,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","Indulgent God, with pitying Eyes","Indulgent God, with pitying Eyes",indulgent_god_with_pitying_eye,ACNH1765,CIII,,,,,,,,,English,,
"Harmonia Americana: containing a concise introduction to the grounds of music; with a variety of airs, suitable fore divine worship and the use of musical societies; consisting of three and four parts","Indulgent God, with pitying eyes","Indulgent God, with pitying eyes",indulgent_god_with_pitying_eye,HA1791,28,,,"Dr. Doddridge",,,STURBRIDGE,sturbridge_holyoke,51234556543223543217,English,,
