displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Thatcher,"How honored is the place",how_honored_is_the_place,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,159,Thatcher,,"Isaac Watts",Handel,,"[How honored is the place]",thatcher_handel,13215432512367115433,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a88,"Give to the Winds Thy Fears",,"Paul Gerhardt","G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hour beauteous are their feet","Hour beauteous are their feet",how_beauteous_are_their_feet,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,11,,,"Rev. Isaac Watts","G. F. Handel",6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,23,,,"Isaac Watts",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Communion with God and Christ","Our Heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"Songs of Praise with Tunes",SoPT1889,25,"Communion with God and Christ",,"Rev. Philip Doddridge (1702-1751)","George Frederick Handel (1685-1759)",,THATCHER,thatcher_handel,13215432512367115433,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,27a,,,"I. Watts",Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Despide hoy tu grey","Despide hoy tu grey",despide_hoy_tu_grey,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,35,,,"Ramón Bon",Handel,,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"Despide Hoy Tu Grey","Despide hoy tu grey",despide_hoy_tu_grey,"El Himnario",EH1964,37,"Despide Hoy Tu Grey",,"Ramón Bon",Handel,,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"Despide hoy tu grey","Despide hoy tu grey",despide_hoy_tu_grey,"Toda La Iglesia Canta",TLIC1989,58,,,"Ramón Bon (Siglo XIX)","Georg F. Händel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"Ye saints, proclaim abroad ","Ye saints, proclaim abroad ",ye_saints_proclaim_abroad,"Evangelical Lutheran hymnal: with music",ELHW1908,60,,,"John Ryland, 1753-1825","George Fraderick Handel",,THATCHER,thatcher_handel,13215432512367115433,"English; Latin",,
"The Friendship of the Lord","The man that fears the Lord",the_man_that_fears_the_lord_gods_way,"The Psalter: with responsive readings",PS1912,62,"The Friendship of the Lord",,,Handel,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"O Lord, our God, arise","O Lord, our God, arise",o_lord_our_god_arise,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,82,,,"R. Wardlaw","Geo. Frederick Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"My heart doth overflow","My heart doth overflow",my_heart_does_overflow,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,84,,,,Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"The Hymnal",H1956,94,,,"Rev. Henry F. Lyte, 1793-1847","George F. Handel, 1685-1759",,THATCHER,thatcher_handel,13215432512367115433,,,
