displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,"Hymns of Promise: a large print songbook",HOP2015,89,"Come and Find the Quiet Center",,"Shirley Erana Murray, 1931-","B. F. White, 1880-1879; Jack Schrader, 1942-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,"Worship and Rejoice",WAR2003,477,"Come and Find the Quiet Center",,"Shirley Erena Murray, 1931-","B. F. White, 1800-1879 ,; Ronald A. Nelson, 1927-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i> 1844"
"Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,556,"Come and Find the Quiet Center",,"Shirley Erena Murray, b. 1931","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,"Chalice Hymnal",CH1995,575,"Come and Find the Quiet Center",,"Shirley Erena Murray","Jack Schrader","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,"Sing the Faith",STF,2128,"Come and Find the Quiet Center",,"Shirley Erena Murray","B. F. White","8.7.8.7 D","BEACH SPRING ",beach_spring,11213321611656111121,English,,
"Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,"The Faith We Sing",FWS,2128,"Come and Find the Quiet Center",,"Shirley Erena Murray","B.F. White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,9,"Come and Find the Quiet Center",,"Shirley Erena Murray, b. 1931","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,"Community of Christ Sings",CoCS2013,151,"Come and Find the Quiet Center",,"Shirley Erena Murray, 1931-","Swee Hong Lim, 1963-","8.7.8.7 D",DAMAI,damai_lim,11117175111171233334,English,,
"Come and Find the Quiet Centre","Come and find the quiet centre",come_and_find_the_quiet_center,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,374,"Come and Find the Quiet Centre",,"Shirley Erena Murray","Ronald A. Nelson; Benjamin Franklin White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Come and Find the Quiet Centre","Come and find the quiet centre",come_and_find_the_quiet_center,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,3,"Come and Find the Quiet Centre",,"Shirley Erena Murray","Benjamin Franklin White; Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Come and find the quiet centre","Come and find the quiet centre",come_and_find_the_quiet_center,"Church Hymnary (4th ed.)",CH4,716,,,"Shirley Erena Murray (b. 1931)","John L. Bell (b. 1949)","8.7.8.7 D","LEWIS FOLK MELODY",jesus_calls_us_bell,5556U1123454321D6555,English,,"Lewis folk melody"
"Come and find the quiet centre","Come and find the quiet centre",come_and_find_the_quiet_center,"Hymns of Glory, Songs of Praise",HGSP2008,716,,,"Shirley Erena Murray (b. 1931)","John L. Bell (b. 1949)","8.7.8.7 D","LEWIS FOLK MELODY",jesus_calls_us_bell,5556U1123454321D6555,English,,"Lewis folk melody"
