tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GENEVAN 81",genevan_81,"Dale Grotenhuis","C Major",55671176565556715654,5.6.5.5.5.6,"<i>Genevan Psalter</i>,  1562",14
"HYMN TO JOY",hymn_to_joy_beethoven,,"G Major",334554321123322,"8.7.8.7 D","Arr. from Beethoven, 1826",477
STOCKWELL,stockwell_jones,"Darius E. Jones","B Flat Major",15517121713243211553,8.7.8.7,,336
"BICENTENNIAL (refrain)",bicentennial_kreutz,"Robert E. Kreutz","C Major",312356531665355,,,44
"[My Jesus, my Saviour]",shout_to_the_lord_zschech,"Darlene Zschech, b. 1965","B Flat Major",34571211117536176517,,,35
"[Sing with joy to God]",sing_with_joy_to_god_currie,"Randolph Currie","G Major",56U132,,,3
"[Sing with joy to God! Sing to God our help!]",sing_with_joy_to_god_sing_to_god_guimont,"Michel Guimont","C Major",512655356,,,2
"[Be light and glad, in God rejoyce]",old_81st,,"F Major",13455665567167517654,,,22
"SHEPHERDS' PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay","g minor",51327117551327151327,"8.6.8.6 D",,14
NATIVITY,nativity_lahee,"Henry Lahee, 1826-1912","B Flat Major",333551132166217,8.6.8.6,,136
"ST. SAVIOUR",st_saviour_baker_11716,"F. G. Baker, 1839-1919","C Major",117165435612225,8.6.8.6,,98
"ANGEL VOICES",angel_voices_monk,"E. G. Monk","C Major",356516531234235,8.5.8.5.8.4.3,,43
SALISBURY,salisbury_haydn,,"G Major",11533211712,,"Lowell Mason's…<i>Collection,</i> 1822",9
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,140
"ST. MICHAEL",st_michael_genevan,,"A Major",513223543221176,6.6.8.6,,318
MERTON,merton_monk,"William Henry Monk (1823-1889); Alan Gray (1855-1935)",,135546653455665,8.7.8.7,,77
ENGELBERG,engelberg_stanford,"C. V. Stanford, 1852-1924","F Major",5132567165554321,10.10.10.4,,140
"FESTAL SONG",festal_song_walter,"William Henry Walter","G Major or modal",515356567176523,6.6.8.6,,190
"[We love to sing together]",we_love_to_sing_together_baltzell,"I. Baltzell",,56567155111325321653,,,6
MABYN,robinson_hastings,"Thomas Hastings, 1784-1872","E Flat Major",55565332444321715556,8.7.8.7,,25
MORNINGTON,mornington_mornington,,,554321176565434,,,227
"[It is good to sing Thy praises]",it_is_good_to_sing_thy_praises_forman,"Mrs. R. R. Forman",,,,,1
"NUN LASST UNS GOTT, DEM  HERREN",nun_lasst_uns_gott_selneccer,,"G Major",11761211127517,,"""Christliche Psalmen,"" Leipaig, 1587",49
"[Sing loud to God our strength, with joy]",st_stephen_jones,"William Jones",,153121712345123,,,355
RUSTINGTON,rustington_parry,"Charles Hubert Hastings Parry, 1848-1918","F Major",114321751165453,"8.7.8.7 D",,79
PRAETORIUS,praetorius_15565,,"F Major",15565543123443335423,8.6.8.6,"<cite>Harmoniae Hymnorum scholiae Gorlicensis<c/cite> Görlitz, 1599",33
"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,"Joachim Neander",,123134551765322,8.7.8.7.8.7,,262
"[Come on and celebrate]",come_on_and_celebrate_morgan,"Patricia Morgan; Dave Bankhead","g minor",5U122332343212333343,,,6
"OMNI DIE",omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","<I>Gesangbuch</i>, Trier, 1695",26
"[Raise a song and sound the timbrel]",raise_a_song_and_sound_the_haugen,"Marty Haugen","D Major",34576545123513,,,1
"[Sing out with joy to God our strength]",sing_out_with_joy_to_god_our_strength,"Paschal Edward Jordan","F Major",32343,,,1
NDIMITIMA,ndimitima,,,53513333432122223116,,"Malawian traditional",3
"[To God, our never failing Strength]",to_celebrate_thy_name_o_lord,,"a minor",453654341434665,,,14
"CLIFF TOWN",cliff_town_routley,"Erik Routley, 1917-1982","G Major",32125651233215321D66,10.10.10.10,,7
"PSALM 81",psalm_81_willcock,"Christopher Willcock, 1947-","C Major",135U1D76(4)5,,,1
GUIDE,guide_wells,"Marcus Morris Wells","G Major",5511321233517,"7.7.7.7 D",,495
"[Quién, quién, quién como Jehová]",quien_quien_quien_como_jehova_111513,"Greg Scheer, n. 1966; Anónima","e minor or modal",11151353455543211115,,,1
"[Quién, quién, quién como Jehová]",quien_quien_quien_como_jehova_111512,"Greg Scheer, n. 1966; Anónima","e minor or modal",11151233455523211115,,,1
"[Strike up the music]",strike_up_the_music_howard,"Julie Howard; Vera Lyons","G Major",,,,1
"[Aclamen a Dios, nuestra fuerza]",aclamen_a_dios_nuestra_fuerza_schiavone,JS,"C Major",5(6)554355U1(D6)5,,,1
"[Ring out your joy to God our strength]",ring_out_your_joy_to_god_our_jordan,PJ,"F Major",323432,,,1
"BEACH SPRING",beach_spring,"B. F. White; Ronald Nelson","F Major or modal",11213321611656111121,"8.7.8.7 D",,212
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
