hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","See, sinner [sinners], in the gospel glass","See, sinner [sinners], in the gospel glass",see_sinners_in_the_gospel_glass,CHAU1830,d514,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","See, sinner [sinners], in the gospel glass","See, sinner [sinners], in the gospel glass",see_sinners_in_the_gospel_glass,CHAM1836,ad514,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","See, sinner [sinners], in the gospel glass","See, sinner [sinners], in the gospel glass",see_sinners_in_the_gospel_glass,CHPS1847,d728,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","See, sinner [sinners], in the gospel glass","See, sinner [sinners], in the gospel glass",see_sinners_in_the_gospel_glass,CHPS1853,d732,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","See, sinner [sinners], in the gospel glass","See, sinner [sinners], in the gospel glass",see_sinners_in_the_gospel_glass,CHPS1866,336,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","See, sinner [sinners], in the gospel glass","See, sinner [sinners], in the gospel glass",see_sinners_in_the_gospel_glass,CHPS1848,d732,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The Lamb of God who taketh away the sins of the world","See, sinners, in the gospel glass",see_sinners_in_the_gospel_glass,ACOH1872,302,"The Lamb of God who taketh away the sins of the world",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","See, sinner [sinners], in the gospel glass","See, sinner [sinners], in the gospel glass",see_sinners_in_the_gospel_glass,CHME1844,d528,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","See, sinner [sinners], in the gospel glass","See, sinner [sinners], in the gospel glass",see_sinners_in_the_gospel_glass,CHUM1836,15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","See, sinners, in the Gospel-glass","See, sinners, in the Gospel-glass",see_sinners_in_the_gospel_glass,CHUM1821,15,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","See, sinners, in the gospel glass","See, sinners, in the gospel glass",see_sinners_in_the_gospel_glass,CHUP1874,31,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","See, sinners, in the gospel glass","See, sinners, in the gospel glass",see_sinners_in_the_gospel_glass,CHCM1844,L34,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","See, sinners, in the Gospel-glass","See, sinners, in the Gospel-glass",see_sinners_in_the_gospel_glass,CHUM1845,15,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","See, sinners, in the gospel-glass","See, sinners, in the gospel-glass",see_sinners_in_the_gospel_glass,CHUP1814,30,,,,,,,,,English,,
