displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of the Fertile Fields","God of the fertile fields",god_of_the_fertile_fields,"Fourteen New Rural Hymns",FNRH1955,1,"God of the Fertile Fields",,"Georgia Harkness","Edward Bunnett, 1834-1923",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Clarion Call",CC2002a,7,"Shepherd of Tender Youth",,"Clement of Alexandria; Henry M. Dexter","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Pastor a Naayat","Pastor a naayat",pastor_a_naayat,"Ti Himnario Evangelico",THE1958,9,"Pastor a Naayat",,"Clement of Alexandria; Henry M. Sexter","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,"Ilocano; Tagalog",,
"Father of love and power","Father of love and power",father_of_love_and_power,"The Packer Hymnal",PH1895,11,,,"George Rawson (1807-1889)","Edward Bunnett (1834- )",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Father of love and power","Father of love and power",father_of_love_and_power,"The Hymnal for Schools",H4S1895,11,,,"George Rawson (1807-1889)","Edward Bunnett (1834- )",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"God of the Fertile Fields","God of the fertile fields",god_of_the_fertile_fields,"Hymns of the Twentieth Century",HTC1963,13,"God of the Fertile Fields",,"Georgia Harkness","Edward Bunnett, 1834-1923",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Father of love and power","Father of love and power",father_of_love_and_power,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,18,,,"G. Rawson (1807- )","E. Bunnett (1834- )",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Christ for the World","Christ for the world we sing!",christ_for_the_world_we_sing,"The Children's Book of Hymns",CBH1900,23,"Christ for the World",,"Samuel Wolcott","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Father of love and power","Father of love and power",father_of_love_and_power,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,25,,,"George Rawson","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Father of love and pow'r","Father of love and pow'r",father_of_love_and_power,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,29,,,"George Rawson","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Father of Love and Power","Father of love and pow’r",father_of_love_and_power,"North American Hymnal (2nd ed.)",NAH1960,51,"Father of Love and Power",,"George Rawson, 1807-1889","Edward Bunnett, 1834-1923",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Hymns of the Living Church",HoLC1910,66,,,"Henry Martin Dexter; Clement of Alexandria","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"歌頌基督救世！
 (Christ for the world we sing)","歌頌基督救世！
 (Christ for the world we sing)",christ_for_the_world_we_sing,"生命聖詩 - Hymns of Life, 1986",HOLC1986,68,"歌頌基督救世！
 (Christ for the world we sing)",,"Samuel Wolcott","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,Chinese,,
"Father of love and power","Father of love and power",father_of_love_and_power,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,71,,,"George Rawson, 1807-1889","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,,,
