displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Shall Be Showers of Blessing","""There shall be showers of blessing:""",there_shall_be_showers_of_blessing_this,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,207,"There Shall Be Showers of Blessing","Showers, showers of blessing","El Nathan","James McGranahan",,"""There shall be showers of blessing:""",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Favorite Hymns of Praise",FHOP,279,"There Shall Be Showers of Blessing","Showers of blessing, showers of blessing we need","Daniel W. Whittle","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"The New Church Hymnal",NCH1976,393,"There Shall Be Showers of Blessing","Showers of blessing, Showers of blessing we need","El Nathan","James McGranahan",,"[""There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Timeless Truths",TTvirt,450,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",8.7.8.7.5.7.8.7,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,,"Timeless Truths (http://library.timelesstruths.org/music/There_Shall_Be_Showers_of_Blessing); Anonymous/Unknown, <i>The Blue Book</i> (95)","Timeless Truths (http://library.timelesstruths.org/music/There_Shall_Be_Showers_of_Blessing); Anonymous/Unknown, <i>The Blue Book</i> (95)"
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Baptist Hymnal 1991",BH1991,467,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing:",there_shall_be_showers_of_blessing_this,"The Cyber Hymnal",CYBER,6553,"There Shall Be Showers of Blessing","Showers of blessing","Daniel Webster Whittle","James McGranahan",,"[There shall be showers of blessing:]",there_shall_be_showers_of_mcgranahan,555567157777121,English,"First appeared in <cite>Gospel Hymns No. 4</cite>",
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Lutherförbundets Sångbok",LSAS1913,E102,"There Shall Be Showers of Blessing","Showers of blessing","D. W. Whittle","James McGranahan","8.7.8.7 with chorus","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Gospel Songs of Praise: a selection of 27 well known songs",GSoPnd,3,"There Shall Be Showers","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing] (McGranahan)",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,193,"There Shall Be Showers of Blessing",,"Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Showers of Blessing","“There shall be showers of blessing,” This is the promise of love",there_shall_be_showers_of_blessing_this,"Seventh-day Adventist Hymnal",SDAH1985,195,"Showers of Blessing","Showers of blessing, Showers of blessing we need;","Daniel W. Whittle (1840-1901)","James McGranahan (1840-1915)","8.7.8.7 with refrain","[“There shall be showers of blessing,” This is the promise of love]",there_shall_be_showers_of_mcgranahan,"55556 71577 77121",,,
