displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"The New Wonderful Songs for Work and Worship",NWSW1938,215,"Prepare to Meet Thy God","Careless soul, O heed the warning","J. H. S.","J. H. Stanley",,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,English,,
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Timeless Truths",TTvirt,746,"Prepare to Meet Thy God","Careless soul, oh, heed the warning","J. H. S.","J. H. Stanley","8.7.8.7 D","[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,,"Timeless Truths (http://library.timelesstruths.org/music/Prepare_to_Meet_Thy_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (459)","Timeless Truths (http://library.timelesstruths.org/music/Prepare_to_Meet_Thy_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (459)"
"Prepare to Meet Thy God","Careless soul, why will you linger?",careless_soul_why_will_you_linger,"The Cyber Hymnal",CYBER,5668,"Prepare to Meet Thy God","Careless soul, O heed the warning","James H. Stanley","James Henry Stanley",,"[Careless soul, why will you linger?]",careless_soul_why_will_you_lin_stanley,345565151112165,English,,
"Careless soul, why will you linger","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,106,,,"J. H. S.","J. H. Stanley",,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,English,,
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Gospel Song Jewels No. 2",GSJ21951,8,"Prepare to Meet Thy God","Careless soul, O heed the warning","J. H. S.","J. H. Stanley",,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,English,,
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,18,"Prepare to Meet Thy God","Careless soul, O heed the warning","J. H. S.","J. H. Stanley",,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,English,,
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Universal Songs and Hymns: a complete hymnal",USH1949,35,"Prepare to Meet Thy God","Careless soul, O heed the warning","J. H. S.","J. H. Stanley",,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,English,,
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,107,"Prepare to Meet Thy God","careless soul, O heed the warning","J. H. S.","J. H. Stanley",,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,English,,
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"New Melodies: a Collection of Sacred Songs For All Purposes",NM1923,130,"Prepare to Meet Thy God","Careless soul, O heed the warning","J. H. S.","J. H. Stanley",,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,English,,
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Songs for Jesus No. 5",S4J51914,163,"Prepare to Meet Thy God","Careless soul, O heed the warning","J. H. S.","J. H. Stanley",,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,English,,
