personName,personID,gender,personYear,deathYear
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Reginald Heber",Heber_Reginald,M,1783,1826
"John Cennick",Cennick_J,M,1718,1755
"Manus Rabanus",Maurus_R,M,776,856
"Thomas Moore",Moore_T,M,1779,1852
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Edward Caswall",Caswall_Edward,M,1814,1878
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"Gregory the Great",Gregory_Great,M,540,604
"Ambrose of Milan",Ambrose,M,340,397
"John Francis Wade",Wade_John,M,1711,1786
"Thomas R. Taylor",Taylor_TR,M,1807,1835
"Jean Tisserand",Tisserand_J,M,0,1494
"Isaac Williams",Williams_Isaac1802,M,1802,1865
"Jacopone da Todi",daTodi_Jacopone,M,1230,1306
"Jean Baptiste de Santeuil",Santeul_JeanBaptiste,M,1630,1697
"J. Dryden",Dryden_J,M,1631,1700
"Nicholas le Tourneaux",Letourneaux_N1,M,1640,1686
"Walter Shirley",Shirley_Walter,M,1725,1786
"J. Henley",Henley_John,M,1800,1842
"William Dodd",Dodd_W1,M,1729,1777
"Abner Kneeland",Kneeland_Abner,M,1774,1844
"Charles Constantine Pise",Pise_CC1,M,1802,1866
"Philip Rohr",Rohr_P1,M,0,0
"J. G. Seidenbush",Seidenbush_JG1,M,1641,1729
"Edward Sourin",Sourin_E1,M,0,0
"J. Beste",Beste_JRichard,M,1806,1885
"R. Maitland",Maitland_R1,,0,0
