displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"His Way","God moves in a mysterious way","His Way",,god_moves_in_a_mysterious_way,English,"Gerald S. Henderson; William Cowper",8.8.8.8,,1128
"A Doxology Canon","Praise God from whom all blessings flow","A Doxology Canon",,praise_god_from_whom_all_blessings_ken,,"Thomas Ken",8.8.8.8,,1223
"Sing and Rejoice","Sing and rejoice","Sing and Rejoice",,sing_and_rejoice_sing_and_rejoice,English,,,"Traditional, alt.",4
"Now Let Us from This Table Rise","Now let us from this table rise","Now Let Us from This Table Rise",,now_let_us_from_this_table_rise,,"Fred Kaan, 1929-",8.8.8.8,,42
"Jesus Is Born","Alleluia! Born is the King of kings","Jesus Is Born",,alleluia_born_is_the_king_of_kings,,"Gerald S. Henderson, 1941-",4.6.6.4,,2
"Agape Meal Song","Food and drink and warmth and light","Agape Meal Song",,food_and_drink_and_warmth_and_light,English,"Al Carmines",,,1
"For Health and Strength","For health, and strength, and daily food","For Health and Strength",,for_health_and_strength_and_daily_food,English,,Irregular,"Traditional Dutch folk song",14
"God, We Give You Thanks and Praise","God, we give you thanks and praise","God, We Give You Thanks and Praise",,god_we_give_you_heartfelt_praise,English,"Timothy Tan, 20th century",Irregular,,1
"Jesus, Jesus","Alleluia! Sing for joy and celebrate","Jesus, Jesus",,alleluia_sing_for_joy_and_celebrate,English,"Alf Siemens; Tom Graff",,,1
"Thanks Be to God","Thanks be to God and all praise to His name!","Thanks Be to God",,thanks_be_to_god_and_all_praise_to_his_n,"English; French; German","Joseph Gelineau",,German,1
"Gloria, Gloria","Gloria, gloria, in excelsis Deo!","Gloria, Gloria",,gloria_gloria_in_excelsis_deo_taizecanon,,"Jacques Berthier, 1923-1994; Taizé",Irregular,,48
"Make a Joyful Noise","Make a joyful noise unto the Lord, all the earth!","Make a Joyful Noise",,make_a_joyful_noise_unto_the_lord_owens,,"Jimmy Owens, 1930-",Irregular,,4
"Holy Lord","Holy, holy, Lord, God almighty","Holy Lord",,holy_holy_lord_god_almighty_your_glory,English,"Gerald S. Henderson",Irregular,,5
"God is Working His Purpose Out","God is working his purpose out","God is Working His Purpose Out",,god_is_working_his_purpose_out,,"Arthur C. Ainger, 1841-1919",Irregular,,93
"God Almighty, We Adore You","God Almighty, we adore you, magnify you","God Almighty, We Adore You","great are you, O Lord!",god_our_father_we_adore_you_magnify_you,,"Gerald S. Henderson, 1941-",Irregular,,4
"Father, I Adore You","Father, I adore You","Father, I Adore You",,father_i_adore_you,,"Terrye Coelho",Irregular,,45
"Sing Alleluia to the Lord!","Sing alleluia to the Lord!","Sing Alleluia to the Lord!","Sing alleluia, sing alleluia",sing_alleluia_to_the_lord,,"Linda Stassen, 1951-",Irregular,,15
"When Jesus Wept","When Jesus wept, the falling tear","When Jesus Wept",,when_jesus_wept_the_falling_tear,,"William Billings, 1746-1800",8.8.8.8,,23
"King of Kings","King of kings and Lord of lords, glory, hallelujah!","King of Kings",,king_of_kings_and_lord_of_lords_glory,English,"Sophie Conty; Naomi Batya",Irregular,,17
"You Are My Hiding Place","You are my hiding place","You Are My Hiding Place",,you_are_my_hiding_place,,"Michael Ledner, twentieth century",,,16
"Rejoice in the Lord always","Rejoice in the Lord always, again I say, rejoice!","Rejoice in the Lord always",,rejoice_in_the_lord_always_and_again_i_s,,,Irregular,,26
"Go Now in Peace","Go now in peace, go now in peace","Go Now in Peace",,go_now_in_peace_go_now_in_peace_may_the,,"Natalie Sleeth, 1930-1992",Irregular,,23
"Resurrection Canon","Alleluia! Christ is risen from the dead","Resurrection Canon",,alleluia_christ_is_risen_from_the_dead,,"Gerald S. Henderson",11.11.11,,2
"Aspiration Canon","I want to be like Jesus Christ","Aspiration Canon",,i_want_to_be_like_jesus_christ,,"Bruce Greer",8.6.8.6.8.6,,1
"Come into His Presence","Come into his presence singing","Come into His Presence",,come_into_his_presence_singing_alleluia,,Anonymous,8.4.4.4,,15
"Jubilate Deo","Jubilate Deo (In the Lord rejoicing)","Jubilate Deo",,jubilate_deo_jubilate_deo,"English; Latin","Taizé Community",,,13
"Clap Your Hands","Clap your hands, all you people","Clap Your Hands",,clap_your_hands_all_you_people,English,"Jimmy Owens",Irregular,,9
"Behold, What Manner of Love","Behold, what manner of love the Father has given unto us","Behold, What Manner of Love",,behold_what_manner_of_love_vantine,English,"Patrician Van Tine",Irregular,,6
"Sing Praise","Sing praise to the Father, praise to the Son","Sing Praise",,sing_praise_to_the_father_praise_to_the_,,"Gerald S. Henderson",Irregular,,1
"He's Alive!","The Lord is risen from the dead","He's Alive!",,the_lord_is_risen_from_the_dead,,"Tom Fettke, 1941-",8.8.3.3.3,,7
"Awake, Arise, O Sing a New Song","Awake, arise, O sing a new song","Awake, Arise, O Sing a New Song",,awake_arise_o_sing_a_new_song,,"Marna Leasure",,,5
"Come, Let Us Eat","Come, let us eat for now the feast is spread","Come, Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,,"Billema Kwillia, 1925-; Gilbert E. Doan, 1930-; Margaret D. Miller, 1927-",10.10.10.10,,18
"I Am a Soldier of the Cross!","I am a soldier of the cross!","I Am a Soldier of the Cross!",,i_am_a_soldier_of_the_cross,,"Isaac Watts; Gerald S. Henderson",8.8.8.8,,6
"In His Cross I Glory","In the cross of Christ I glory","In His Cross I Glory",,in_the_cross_of_christ_i_glory_there_for,,"Tricia Walker",8.7.8.7,,2
"Be Joyful","Be joyful, joyful, the Lord is alive","Be Joyful",,be_joyful_joyful_the_lord_is_alive,,"Kurt Kaiser",Irregular,,2
"He Is Coming","Oh, Jesus my Savior, He is coming again","He Is Coming",,o_jesus_my_savior_he_is_coming_again,,"Gerald S. Henderson",Irregular,,1
"Holy, Holy, Holy Lord Almighty","Holy, holy","Holy, Holy, Holy Lord Almighty",,holy_holy_holy_lord_almighty,,"Mark K. Koontz, 1950-",4.6.4.5,,6
"Water of Life","Water of life","Water of Life",,water_of_life,,"David Haas, 1957-","4.4.7 D",,1
"We Thank You, Lord","We thank You for Your love","We Thank You, Lord",,we_thank_you_for_your_love,,"Gerald S. Henderson",6.6.8.4,,1
"Blessing and Honor","Blessing and honor and glory be Thine","Blessing and Honor",,blessing_and_honor_and_glory_be_thine,English,"Gerald S. Henderson",10.12.10,,1
"For God So Loved","For God so loved the world","For God So Loved",,for_god_so_loved_the_world_henderson,,"Gerald S. Henderson",6.7.8.6,,1
"Lord, We Worship and Adore You","Lord, we worship and adore you","Lord, We Worship and Adore You",,lord_we_worship_and_adore_you,,"Bruce H. Leafblad, 1939-",Irregular,,2
"Jesus Is King","Jesus is King, Jesus is King","Jesus Is King",,jesus_is_king_jesus_is_king,,"Gerald S. Henderson",Irregular,,1
"Search Me","Search me, O God, and know my heart today","Search Me",,search_me_o_god_and_know_my_hear_barker,,"Ken Barker",10.11.10.10,,1
"All Praise to You, My God, This Night","All praise to you, my God, this night","All Praise to You, My God, This Night",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",8.8.8.8,,1047
"Dona nobis pacem, pacem","Dona nobis pacem, pacem",,,dona_nobis_pacem_canon,Latin,,Irregular,"Traditional Latin",40
"Shalom, my friends (Shalom chaverim)","Shalom, my friends (Shalom chaverim)",,,shalom_chaverim_shalom_chaverim,"English; Hebrew",,Irregular,"Israeli round",31
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",,,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty, 20th cent.","13.11.7 with alleluias",,74
"Praise and Thanksgiving","Praise and thanksgiving let ev'ryone bring","Praise and Thanksgiving",,praise_and_thanksgiving_let_everyone_bri,English,,,,22
"Prepare the Way (Isaiah 40:3, 52:10)","Prepare the way of the Lord","Prepare the Way (Isaiah 40:3, 52:10)",,prepare_the_way_of_the_lord_prepare,English,,,,22
"What Does the Lord Require of You?","What does the Lord require of you?","What Does the Lord Require of You?",,what_does_the_lord_require_of_you_what_d,English,"Jim Strathdee",Irregular,,12
"Christ is arisen. Alleluia (Christ ist erstanden. Alleluia)","Christ is arisen. Alleluia (Christ ist erstanden. Alleluia)",,,christ_ist_erstanden_alleluia,"English; German",,Irregular,"German, ca. 1529, adapt.",2
"As Moses Raised the Serpent Up","As Moses raised the serpent up","As Moses Raised the Serpent Up",,as_moses_raised_the_serpent_up,English,"Marie J. Post",8.8.8.8,,6
"How Strong and Sure My Father's Care","How strong and sure my Father's care","How Strong and Sure My Father's Care",,how_strong_and_sure_my_fathers,English,Anonymous,,,1
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet","Praise the Lord with the Sound of Trumpet",,praise_the_lord_with_the_sound_of_trumpe,English,"Natalie Sleeth",Irregular,"<cite> Sunday Songbook</cite>",13
"Magnify the Lord","Magnify the Lord","Magnify the Lord",,magnify_the_lord_taize,English,"Bert Polman",Irregular,,5
