tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
JANNA,janna,"David A. Hoekema","D Major",,Irregular,,6
"[They dreamed not of danger]",they_dreamed_not_of_danger_bliss,"P. P. Bliss",,332365321233456,,,5
"[The Lord told Noah, there's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,"Joyce Borger","C Major",35535566565653,,Traditional,5
"[Now old man Noah built the ark]",now_old_man_noah_built_the_ark_11653,"Emily R. Brink","F Major",1165323211654433221,,"Traditional American",4
"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,"Gracia Grindal, b. 1943; LaRhae Knatterud","G Major",35135643512342751351,"7.6.7.6 D","Swedish folk tune; <i>With One Voice</i>, 1995, arr.",27
DETROIT,detroit_kentuckyharmony,"Emily R. Brink, b. 1940","d minor",134534317113457,8.6.8.6,"<i>Supplement to Kentucky Harmony</i>, 1820",67
"COME INTO THE ARK",on_times_wide_waste_of_waters_belden,"F. E. Belden","C Major",555356534444355,,,2
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","g minor",551233323454322,"8.7.8.7 with refrain","<i>Y Perl Cerddorol (The Pearl of Music)</i>, vol. 2, 1886; version from <i>Welsh Hymns and Their Tunes</i>, 1990",112
"Never Again, Noah!",never_again_noah,"Anita Wagoner; C. Barny Robertson","C Major",,,,1
"True Story",true_story,"Jacquelyn Negus; Jon Negus","d minor",,,,1
"[All of the creatures God had made]",all_of_the_creatures_god_had_tambling,"Christopher Tambling, b. 1964","D Major",3335543211144226555,,,1
"[GENESIS: Genesis, Genesis]",genesis_genesis_genesis_couchman,"Charlotte E. Couchman",,,,,1
"[Noah was a man of God]",noah_was_a_man_of_god_couchman,"Charlotte E. Couchman",,,,,1
