personName,personID,gender,personYear,deathYear
"S. F. Smith",Smith_SF,M,1808,1895
Bonar,Bonar_Horatius,M,1808,1889
"Edgar Page",Page_Edgar,M,1836,1921
"C. C. Converse",Converse_Charles,M,1832,1918
"Wm. G. Fischer",Fischer_William,M,1835,1912
"T. C. O'Kane",OKane_TC,M,1830,1912
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Dr. L. Mason",Mason_Lowell,M,1792,1872
Nageli,Nageli_Hans,M,1773,1836
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"Mrs. Mary B. C. Slade",Slade_Mary,F,1826,1882
"O. Holden",Holden_Oliver,M,1765,1844
"J. H. Fillmore",Fillmore_JH,M,1849,1936
Emerson,Emerson_LO,M,1820,1915
"Wm. McDonald",McDonald_W,M,1820,1901
"Ray Palmer",Palmer_Ray,M,1808,1887
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"James R. Murray",Murray_JR,M,1841,1905
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"E. R. Latta",Latta_Eden,M,1839,1915
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Mrs. A. L. Davison",Davison_AL,F,1851,1887
Stanley,Stanley_Samuel,M,1767,1822
Wartensee,SchnydervonWartensee_Franz,M,1786,1868
"Fred. A. Fillmore",Fillmore_Frederick,M,1856,1925
"E. S. Rice",Rice_Elihu,U,0,0
"I. Baltzell",Baltzell_Isaiah,M,1832,1893
"Walter Kittredge",Kittredge_Walter,M,1834,1905
"J. H. Anderson",Anderson_JamesH,M,0,0
"Rev. J. H. Martin",Martin_JH,M,0,0
"J. M. Evans",Evans_JohnM,M,0,0
"Dr. A. Brooks Everett",Everett_Asa,M,1828,1875
"S. M. H.",Henry_Sarepta,F,1839,1900
"Mrs. Z. H. Bateman",Bateman_LM,F,1843,1943
"J. H. Rosecrans",Rosecrans_JH,M,1845,1926
"Annie Wittenmeyer",Wittenmeyer_Annie,F,1827,1900
"W. T. Giffe",Giffe_William,M,1848,1926
"W. W. Bentley",Bentley_WWarren,M,0,0
"W. G. Irvin",Irvin_WG1,,0,0
"Grace Glenn",Glenn_G,F,0,0
"Will H. Pontius",Pontius_WH,M,1860,1937
"Mrs. E. C. Ellsworth",Ellsworth_ECMrs,F,0,0
"Wm. Baxter",Baxter_William,M,1820,1880
"A. A. Graley",Graley_AA,M,1813,1905
"D. R. Lucas",Lucas_DR,M,1840,1907
"H. R. Trickett",Trickett_HR,M,1839,1909
"Eliza Sherman",Sherman_Eliza,F,0,0
"J. H. Leslie",Leslie_JH,,0,0
"A. D. Fillmore",Fillmore_Augustus,M,1823,1869
"David Colvin",Colvin_David,M,0,0
"Harry Lee",Lee_Harry,M,1874,1942
"F. L. Bristow",Bristow_FL,M,1845,1914
"Fillmore Brothers",FillmoreBros1,,0,0
"T. J. Shelton",Shelton_TJ,,0,0
"E. N. Gunnison",Gunnison_EN1,M,1837,1880
"T. W. Dennington",Dennington_TW,,0,0
"Fannie Church",Church_Fanny,F,0,0
"Ella Lea",Lea_Ella,F,0,0
"Mrs. M. J. Bittle",Bittle_MJMrs,F,0,0
"T. W. Hubbard",Hubbard_TW,M,0,0
"J. H. Rheem",Rheem_JH,M,1835,1918
"G. T. Wilson",Wilson_GT,,0,0
"Rev. B. F. Bristow",Bristow_BF1,,0,0
"Loudon Freeman",Freeman_Loudon,,0,0
"William H. Dana",Dana_WH,M,0,0
"Frank W. Godfrey",Godfrey_FW1,M,0,0
"Estella Davison",Davison_Estelle,F,0,0
"Mrs. H. A. Rains",Rains_HA1,F,0,0
"Frank Fillmore",Fillmore_Frank,M,0,0
"Alcyona Johnson",Johnson_Alcyona,U,0,0
Leslia,Leslia,U,0,0
"E. E. S.",Suffern_EE,U,0,0
