displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Llef,"O! Iesu mawr, rho d’anian bur",o_iesu_mawr_rhoth_anian_bur,"The Cyber Hymnal",CYBER,13432,Llef,,"David Charles, 1803-1880","Griffith Hugh Jones",8.8.8.8,LLEF,llef_jones,111343213445543,Welsh,,
"LORD, in Your Wrath Rebuke Me Not","LORD, in your wrath rebuke me not",lord_in_your_wrath_rebuke_me_not,"Trinity Psalter Hymnal",TPH2018,38,"LORD, in Your Wrath Rebuke Me Not",,,"Griffin Hugh Jones, 1849-1919",8.8.8.8,LLEF,llef_jones,111343213445543,English,"OPC/URCNA 2016",
"Bow down thine ear, O Lord, and hear","Bow down thine ear, O Lord, and hear",bow_down_thine_ear_o_lord_and_hear_for,"Trinity Hymnal",TH1961,75,,,,"Griffith Hugh Jones, 1849-1919",8.8.8.8,LLEF,llef_jones,111343213445543,English,"<cite>The Psalter</cite>, 1912",
"Hear Me, O LORD, and Answer Me","Hear me, O LORD, and answer me",hear_me_o_lord_and_answer_me,"Trinity Psalter Hymnal",TPH2018,86A,"Hear Me, O LORD, and Answer Me",,,"Griffin Hugh Jones, 1849-1919",8.8.8.8,LLEF,llef_jones,111343213445543,English,"OPC/URCNA 2016",
"Bow Down Thine Ear, O Lord, and Hear","Bow down thine ear, O Lord, and hear",bow_down_thine_ear_o_lord_and_hear_for,"Trinity Hymnal (Rev. ed.)",TH1990,91,"Bow Down Thine Ear, O Lord, and Hear",,,"Griffith Hugh Jones, 1849-1919",8.8.8.8,LLEF,llef_jones,111343213445543,English,"<i>The Psalter</i>, 1912",
"Babylon streams received our tears","Babylon streams received our tears",babylon_streams_receive_our_tears,"Hymnal: A Worship Book",HAWB1992,134,"Babylon streams received our tears",,"Calvin Seerveld","Griffeth H. Jones",,LLEF,llef_jones,111343213445543,English,"<cite>Psalmter Hymnal</cite, 1987","<cite>Gemau Mawl</cite>, 1890"
"Babylon Streams Received Our Tears","Babylon streams received our tears",babylon_streams_receive_our_tears,"Psalter Hymnal (Gray)",PsH,137,"Babylon Streams Received Our Tears",,"Calvin Seerveld","Griffith Hugh Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Hymnary of the United Church of Canada",UCC1930,142,"That day of wrath, that dreadful day",,"Walter Scott, 1771-1832 ","Griffith Hugh Jones, 1849-1919",8.8.8.8,LLEF,llef_jones,111343213445543,English,"Dies Irae, Founded on",
"The Storm is Strong","The storm is strong; we face the wind",the_storm_is_strong_we_face_the_wind,"Chalice Hymnal",CH1995,181,"The Storm is Strong",,"Sylvia Dunstan","Griffith Hugh Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,220b,,,"Isaac Watts","Griffin H. Jones",,LLEF,llef_jones,111343213445543,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,298a,,,"Walter Scott, 1771 - 1832","Griffith Hugh Jones, 1849 - 1919",,LLEF,llef_jones,111343213445543,English,"Founded on Dies Irae",
"Descend, O Spirit, Purging Flame","Descend, O Spirit, purging flame",descend_o_spirit_purging_flame,"The Worshipbook: Services and Hymns",WSH1972,353,"Descend, O Spirit, Purging Flame",,"Scott Francis Brenner","Griffith Hugh Jones; Donald D. Kettring",8.8.8.8,LLEF,llef_jones,111343213445543,,,
"Lord, Speak to Me","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,602c,"Lord, Speak to Me",,"F. R. Havergal","Griffith H. Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English,,
"Bow Down Thine Ear, O Lord and Hear","Bow down Thine ear, O Lord, and hear",bow_down_thine_ear_o_lord_and_hear_for,"The Cyber Hymnal",CYBER,608,"Bow Down Thine Ear, O Lord and Hear",,Anonymous,"Griffith Hugh Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 233","<cite>Gamau Mawl</cite>, by David Jenkins, 1890"
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Methodist Hymn-Book with Tunes",Meth1933,645,,,"Walter Scott, 1771-1832","G. H. Jones, 1849-1919",8.8.8.8,LLEF,llef_jones,111343213445543,English,,
"Terrible God, That Reign'st on High","Terrible God, that reign'st on high",terrible_god_that_reignst_on_high,"The Cyber Hymnal",CYBER,6565,"Terrible God, That Reign'st on High",,"Isaac Watts","Griffith H. Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book 2, number 22","<cite>Gamau Mawl</cite>, by David Jenkins, 1890"
"The Mountains of Moab","Dark hills of Moab! flinging down",dark_hills_of_moab_flinging_down,"The Cyber Hymnal",CYBER,9242,"The Mountains of Moab",,"Horatius Bonar","Griffith Hugh Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)",
"Behold God's Great Incarnate Son","Behold God’s great incarnate Son",behold_gods_great_incarnate_son,"The Cyber Hymnal",CYBER,9436,"Behold God's Great Incarnate Son",,"Philip Doddridge, 1702-1751","Griffith Hugh Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"While Justice Waves Her Vengeful Hand","While Justice waves her vengeful hand",while_justice_waves_her_vengeful_hand,"The Cyber Hymnal",CYBER,9475,"While Justice Waves Her Vengeful Hand",,"Anne Steele","Griffith Hugh Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English,,"<cite>Gamau Mawl</cite>, by David Jenkins, 1890"
"How Long Forgotten, Lord, By Thee?","How long forgotten, Lord, by Thee",how_long_forgotten_lord_by_thee,"The Cyber Hymnal",CYBER,9582,"How Long Forgotten, Lord, By Thee?",,"Benjamin H. Kennedy","Griffith Hugh Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English,"<cite>Hymnologia Christiana</cite> (London: Longman, Green, Longman, Roberts & Green, 1863)","<cite>Gamau Mawl</cite>, by David Jenkins, 1890"
"Can Creatures To Perfection Find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Cyber Hymnal",CYBER,9684,"Can Creatures To Perfection Find",,"Isaac Watts","Griffith Hugh Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English,"<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II","<cite>Gamau Mawl</cite>, by David Jenkins, 1890"
"Oh Merciful Creator, Hear Our Prayer","Oh merciful Creator! Hear",o_merciful_creator_hear_our_prayer_to,"The Cyber Hymnal",CYBER,10929,"Oh Merciful Creator, Hear Our Prayer",,"Gregory I, 6th century; Drummond","Griffith Hugh Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English,"<cite>Hymns Written and Adapted to the Weekly Service of the Church Year</cite> by Reginald Heber (London: J. Murray, 1827)",
"Viewed Only By The Feeble Rays","Viewed only by the feeble rays",viewed_only_by_the_feeble_rays,"The Cyber Hymnal",CYBER,10978,"Viewed Only By The Feeble Rays",,"Salathial C. Kirk","Griffith Hugh Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English,"<cite>Musings Along the Way</cite> (Philadelphia: A. H. Sickler & Company, 1900)","<cite>Gamau Mawl</cite>, by David Jenkins, 1890"
