personName,personID,gender,personYear,deathYear
"Elkanah Kelsey Dare",Dare_EK,M,1782,1826
"L. Mason",Mason_Lowell,M,1792,1872
Anonymous,Anonymous,U,0,0
"Thomas Haweis, 1734-1820",Haweis_T,M,1734,1820
"J. B. Dykes",Dykes_John,M,1823,1876
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"Samuel Webbe",Webbe_SE,M,1740,1816
"David Ashley White",White_DA,M,1944,0
"Charles H. Webb",Webb_CH,M,1933,0
"Claudia Frances Hernaman",Hernaman_CF,F,1838,1898
"Theodore A. Beck, 1929-2003",Beck_Theodore,M,1929,2003
"Gilbert E. Doan, b. 1930",Doan_GE,M,1930,2024
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"John Daye, 1522-1584",Day_J,M,1522,1584
"Rob Landes",Landes_Rob,M,0,0
"Rosa María Icaza, CCVI",Icaza_Rosa,F,0,0
"Annabel Morris Buchanan",Buchanan_AM,F,1888,1983
"C. A. Barry",Barry_CA,M,1830,1915
