displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, My God: Psalm ww","All who see me scoff at me",all_who_see_me_scoff_at_me_they_mock,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,421,"My God, My God: Psalm ww","My God, my God",,"Richard Proulx, 1937-2010",,"[All who see me scoff at me]",all_who_see_me_scoff_at_me_proulx,17676565453,English,,
"Psalm 1","Blessed are they who listen not to evil counsel",blessed_are_they_who_listen_not_to_evil,"Christadelphian Hymn Book: for worship and for witness",CHB2002,1,"Psalm 1",,"Paul Wigmore","John Barnard",,"COLN ROGERS",coln_rogers_barnard,12345653341234517656,English,,
"Psalm 5","Lead me, Lord, lead me in Thy righteousness",lead_me_lord_lead_me_in_thy_right,"Christadelphian Hymn Book: for worship and for witness",CHB2002,3,"Psalm 5",,,"Samuel Sebastian Wesley",,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,English,,
"Psalm 25","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Christadelphian Hymn Book: for worship and for witness",CHB2002,13,"Psalm 25",,"Cornelius Bryan (c. 1775-1840)","William Henry Havergal (1793-1870)",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Based on a melody in König's Choralbuch (1738)"
"Psalm 27","God is my strong salvation",god_is_my_strong_salvation,"Christadelphian Hymn Book: for worship and for witness",CHB2002,14,"Psalm 27",,"James Montgomery (1771-1854)","Franz Joseph Haydn (1732-1809)",,BRADFORD,bradford_haydn,51721321123421751721,English,,
"Psalm 43","O send Thy light forth and Thy truth",o_send_thy_light_forth_and_thy_truth,"Christadelphian Hymn Book: for worship and for witness",CHB2002,25,"Psalm 43",,"William Barton (1597-1678)","Isaac Smith (1725-1800)",,ARBRIDGE,abridge_smith,15117654332365545534,English,,
"Psalm 46","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Christadelphian Hymn Book: for worship and for witness",CHB2002,26,"Psalm 46",,,"John Bacchus Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English," <cite>Scottish Psalter</cite>",
"Psalm 51","Throughly wash me",throughly_wash_me_throughly_wash_me,"Christadelphian Hymn Book: for worship and for witness",CHB2002,30,"Psalm 51",,,,,"THROUGHLY WASH ME",throughly_wash_me_mendelssohn,,English,,
"Psalm 63","Lord, Thee my God, I'll early seek",lord_thee_my_god_ill_early_seek,"Christadelphian Hymn Book: for worship and for witness",CHB2002,33,"Psalm 63",,,,,"CREATOR GOD",creator_god_warren,56711223343231553332,English," <cite>Scottish Psalter</cite>",
"Psalm 65","O Thou that hearest pray'r",o_thou_that_hearest_prayer_o_thou_that,"Christadelphian Hymn Book: for worship and for witness",CHB2002,35,"Psalm 65",,,"Thomas Hastings (1784-1872)",,"O THOU THAT HEAREST PRAYER",o_thou_that_hearest_prayer_hastings,,English,,
"Psalm 5","Give ear to my words, O Lord",give_ear_to_my_words_o_lord_consider_my,"Christadelphian Hymn Book: for worship and for witness",CHB2002,2,"Psalm 5",,"Marie McCrone","Marie McCrone",,"[Give ear to my words, O Lord]",give_ear_to_my_words_mccrone,,English,,
"Psalm 70: Come Quickly, Lord","Come quickly Lord, to rescue me",come_quickly_lord_to_rescue_me,"Renew! Songs and Hymns for Blended Worship",RN1995,110,"Psalm 70: Come Quickly, Lord",,"Bert Polman","Michael Praetorius, 1571-1621; David Iliff",8.8.8.8,SPLENDOUR,puer_nobis_nascitur_praetorius,112343211555671,English,," <i>Piae Cantiones</i> 1582 (adapted from)"
"Psalm 8","O Lord, our Lord, how excellent Thy name on earth is known",o_lord_our_king_how_excellent,"Christadelphian Hymn Book: for worship and for witness",CHB2002,5,"Psalm 8",,"James Montgomery (1771-1854)","John Bacchus Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,"Psalm 8"
"Psalm 9","Lord, Thee I'll praise with all my heart",lord_thee_ill_praise_with_all_my_heart_t,"Christadelphian Hymn Book: for worship and for witness",CHB2002,6,"Psalm 9",,,"Thomas Ravenscroft",,DAVID,david,,English," <cite>The Scottish Psalter</cite>","The Psalter of 1612"
"Psalm 23","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Christadelphian Hymn Book: for worship and for witness",CHB2002,9,"Psalm 23",,"Henry Williams Baker (1821-1877)","John Bacchus Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Psalm 36","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Christadelphian Hymn Book: for worship and for witness",CHB2002,19,"Psalm 36",,"Isaac Watts (1674-1748)",,,PLAISTOW,plaistow,1523145652345,English,,"<i>Magdalen Hospital Hymns</i> (c. 1762)"
"Psalm 42","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Christadelphian Hymn Book: for worship and for witness",CHB2002,23,"Psalm 42",,"Nahum Tate (1652-1712); Nicholas Brady (1659-1726)","Hugh Wilson (1766-1824)",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Psalm 57","Be merciful to me, O God",be_merciful_to_me_o_god_thy_mercy_unto,"Christadelphian Hymn Book: for worship and for witness",CHB2002,32,"Psalm 57",,"Benjamin Hall Kennedy","Carl Gottlief Gläsen (1784-1890)",,DENFIELD,azmon_glaser,511223212334325,English,,
"Psalm 66","If I regard iniquity in my heart",if_i_regard_iniquity_in_my_heart,"Christadelphian Hymn Book: for worship and for witness",CHB2002,36,"Psalm 66",,,"T. F. Seward",,"IF I REGARD INIQUITY IN MY HEART",if_i_regard_iniquity_in_my_heart_seward,,English,,
"Psalm 80","Turn us again, O Lord, our God, And upon us vouchsafe",hear_israels_shepherd_like_a_flock,"Christadelphian Hymn Book: for worship and for witness",CHB2002,40,"Psalm 80",,,"Thomas Wright",,STOCKTON,stockton_wright,134514322345451,English,,
"How Majestic is Your Name (Refrain for Psalms of Creation)","O Lord, our Lord, how majestic is your name",o_lord_our_lord_how_majestic_is_smith,"Renew! Songs and Hymns for Blended Worship",RN1995,98,"How Majestic is Your Name (Refrain for Psalms of Creation)",,"Michael W. Smith","Michael W. Smith ",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"A Shield About Me (Refrain for Psalms of Lament)","You, O Lord, are a shield about me",you_o_lord_are_a_shield_about_me,"Renew! Songs and Hymns for Blended Worship",RN1995,100,"A Shield About Me (Refrain for Psalms of Lament)",,"Donn Thomas; Charles Williams","Donn Thomas; Charles Williams",,"[You, O Lord, are a shield about me]",a_shield_about_me_thomaswilliams,3312234443212(3)1D6,English,,
"Psalm 5: Hear, O Lord My Urgent Prayer","Hear, O Lord, my urgent prayer",hear_o_lord_my_urgent_prayer,"Renew! Songs and Hymns for Blended Worship",RN1995,104,"Psalm 5: Hear, O Lord My Urgent Prayer",,"Marie J. Post","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"Psalm 111: God's Holy Ways are Just and True","God's holy ways are just and true",gods_holy_ways_are_just_and_true,"Renew! Songs and Hymns for Blended Worship",RN1995,115,"Psalm 111: God's Holy Ways are Just and True",,"Barbara Woollett",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Psalm 5","My voice shalt Thou hear in the morning, O Lord",my_voice_shalt_thou_hear_in_the_morning,"Christadelphian Hymn Book: for worship and for witness",CHB2002,4,"Psalm 5",,,"John Goss (1800-1880)",,"MY VOICE SHALT THOU HEAR",my_voice_shalt_thou_hear_goss,,English,,
"Psalm 23","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,11,"Psalm 23",,"Isaac Watts (1674-1748)",,,GREATHED,annue_christe_12333,112333234321113455,English,,"Melody (known as Annue Christe) from La Feillée's Méthode du plain-chant (1808)"
"Psalm 23","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Christadelphian Hymn Book: for worship and for witness",CHB2002,12,"Psalm 23",,"Francis Rous","J. S. Irvine",,CRIMOND,crimond_irvine,53425421713322445,English," <cite>The Scottish Psalter</cite>",
"Psalm 33","Our soul waiteth for the Lord",our_soul_waiteth_for_the_lord,"Christadelphian Hymn Book: for worship and for witness",CHB2002,16,"Psalm 33",,,,,"OUR SOUL WAITETH",our_soul_waiteth_anonymous,,English,,
"Psalm 34","O children, hither do ye come",o_children_hither_do_ye_come,"Christadelphian Hymn Book: for worship and for witness",CHB2002,17,"Psalm 34",,,"George Frederic Handel",,SOLOMON,solomon_handel,134556655657125665,English," <cite>Scottish Psalter</cite>",
"Psalm 51","After Thy loving kindness, Lord",after_thy_lovingkindness_lord,"Christadelphian Hymn Book: for worship and for witness",CHB2002,29,"Psalm 51",,"Edmund Prys (c. 1541-1624)","Richard Farrant (1530-1580)",,FARRANT,farrant_farrant,112321422345545,English,,
"Sing to the Lord a New Song (Refrain for Psalms of Praise)","Sing a new song to the Lord",sing_a_new_song_to_the_lord_sing_a_new,"Renew! Songs and Hymns for Blended Worship",RN1995,99,"Sing to the Lord a New Song (Refrain for Psalms of Praise)",,"Hal H. Hopson","Hal H. Hopson",,"[Sing a new song to the Lord]",sing_a_new_song_to_the_lord_hopson,15123456564,English,,
"Hail to the Lord's Anointed (Refrain for Messianic Psalms)","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Renew! Songs and Hymns for Blended Worship",RN1995,101,"Hail to the Lord's Anointed (Refrain for Messianic Psalms)",,"James Montgomery",,,"[Hail to the Lord's anointed]",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,German
"The Lord Is My Light (Refrain for Psalms of Trust)","The Lord is my light",the_lord_is_my_light_my_light_and_salvat,"Renew! Songs and Hymns for Blended Worship",RN1995,102,"The Lord Is My Light (Refrain for Psalms of Trust)",,,,,"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,154311543111134,English,,
