displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Throughout All Time","I will sing of your love all my days",i_will_sing_of_your_love_all_my_days,"Christian Worship: Psalter",CWP2021,89B,"Throughout All Time","I will sing forever to you","David Haas","David Haas",,"[I will sing of your love all my days]",i_will_sing_of_your_love_all_my_haas,34552171653231432113,English,,
"Why Are Nations Raging","Why are nations raging",why_are_nations_raging,"Christian Worship: Psalter",CWP2021,2C,"Why Are Nations Raging",,"Fred R. Anderson",,"7.7.7.7 D","ANIMA CHRISTI",anima_christi_english,51171765765432136543,English,,
"The LORD Ever Answer Your Cries of Distress","The LORD ever answer your cries of distress",the_lord_ever_answer_your_cries_of,"Christian Worship: Psalter",CWP2021,20B,"The LORD Ever Answer Your Cries of Distress",,,,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,"<cite>Scottish Psalter</cite>, alt.",Welsh
"My Shepherd Is the LORD","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Christian Worship: Psalter",CWP2021,23D,"My Shepherd Is the LORD","My shepherd is the LORD",,"Joseph Gelineau",,"[The LORD is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>The Revised Grail Psalms</cite>",
"My Shepherd Is the LORD (Singing Guide - Gelineau Psalms)","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Christian Worship: Psalter",CWP2021,23E,"My Shepherd Is the LORD (Singing Guide - Gelineau Psalms)","My shepherd is the LORD",,"Joseph Gelineau; Adrian Smith",,"[The LORD is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>The Revised Grail Psalms</cite>",
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Christian Worship: Psalter",CWP2021,23F,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"O LORD My Rock, in Desperation","O LORD my rock, in desperation",o_lord_my_rock_in_desperation,"Christian Worship: Psalter",CWP2021,28B,"O LORD My Rock, in Desperation",,"Marie J. Post","Mary J. Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"A Noble Theme Inspires My Heart","A noble theme inspires my heart and mind",a_noble_theme_inspires_my_heart_and,"Christian Worship: Psalter",CWP2021,45A,"A Noble Theme Inspires My Heart",,,"John Wainwright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,"<cite>Sing Psalms</cite>",
"Arise, O LORD, into Your Resting Place","Let your priests be clothed with righteousness",let_your_priests_be_clothed_with_right,"Christian Worship: Psalter",CWP2021,132A,"Arise, O LORD, into Your Resting Place","Arise, O LORD, into your resting place",,"Paul Halley",,"[Let your priests be clothed with righteousness]",let_your_priests_be_clothed_halley,561112561657716,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"You Are My Son","Why do the nations rage?",why_do_the_nations_rage_why_do_the,"Christian Worship: Psalter",CWP2021,2A,"You Are My Son","You are my son",,"Phillip Nicolai; Thomas Pavlechko",,"[Why do the nations rage]",why_do_the_nations_rage_pavlechko,565432233,English,,"Phillip Nicolai's WIE SCHÖN LEUCHTET"
"Why Do the Nations Conspire","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2B,"Why Do the Nations Conspire","You are my Son",,"Robert Wetzler",,"[You are my Son]",you_are_my_son_wetzler,11231443,English,,"Tone: Faith Alive Christian Resources, alt."
"Great Are the Works of the LORD","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2D,"Great Are the Works of the LORD","Great are the works of the LORD",,"Kermit G. Moldenhauer",,"[Why do the nations conspire]",my_heart_is_stirred_by_a_moldenhauer,55566655512666126,English,,
"I Love You, O LORD, You Alone","I love you, O LORD, you alone",i_love_you_o_lord_you_alone,"Christian Worship: Psalter",CWP2021,18A,"I Love You, O LORD, You Alone",,"Christopher Idle","David Peacock","8.8.8.8 D",JANE,jane_peacock,55345671765345434553,English,,
"I Love You, O LORD My Strength","I love you, O LORD my strength",i_love_you_o_lord_my_strength_o_lord_elw,"Christian Worship: Psalter",CWP2021,18B,"I Love You, O LORD My Strength","My God, my rock in whom I put my trust",,"Paul D. Weber",,"[I love you, O LORD my strength]",i_love_you_o_lord_my_strength_weber,133456551712217656,English,"<cite>Evangelical Lutheran Worship</cite>",
"The LORD My God Will Turn","The Lord is my rock, my fortress and my deliverer",the_lord_is_my_rock_my_fortress_my_del,"Christian Worship: Psalter",CWP2021,18C,"The LORD My God Will Turn","The LORD my God will turn",,"Richard Peers",,"[The LORD my God will turn]",the_lord_my_god_will_turn_peers,53135656543,English,,
"May the LORD Hear You","May the LORD answer you when you are in distress",may_the_lord_answer_you_when_you_are,"Christian Worship: Psalter",CWP2021,20A,"May the LORD Hear You","May the LORD hear you in  the day of trouble",,"Peter Thompson",,"[May the LORD answer you when you are in distress]",may_the_lord_answer_you_when_thompson,12355551766,English,"Refrain: <cite>Common Worship</cite>",
"I Will Live in the House of the LORD","The Lord is my shepherd",the_lord_is_my_shepherd_i_lack_nothing,"Christian Worship: Psalter",CWP2021,23A,"I Will Live in the House of the LORD","I will live in the house of the LORD",,"Mark Haas; Mark Haas; Kermit G. Moldenhauer",,"SALLEY GARDENS",salley_gardens_irish,12321235651,English,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Christian Worship: Psalter",CWP2021,23B,"Shepherd Me, O God","Shepherd me, O God, beyond my wants","Marty Haugen","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"The LORD Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_lack_nothing,"Christian Worship: Psalter",CWP2021,23C,"The LORD Is My Shepherd","The LORD is my shepherd",,"Dale A. Witte",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_witte,51152212321,English,,
"The LORD Is My Strength and Shield","To you, LORD, I call",to_you_lord_i_call,"Christian Worship: Psalter",CWP2021,28A,"The LORD Is My Strength and Shield","The LORD is my strength and shield",,"David A. Porth",,"[To you, LORD, I call]",to_you_lord_i_call_porth,511231662343212,English,,
"Great Are the Works of the LORD","My heart is stirred by a noble theme",my_heart_is_stirred_by_a_noble_theme,"Christian Worship: Psalter",CWP2021,45B,"Great Are the Works of the LORD","Great are the works of the LORD",,"Kermit G. Moldenhauer",,"[My heart is stirred by a noble theme]",my_heart_is_stirred_by_a_moldenhauer,55566655512666126,English,,
