displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,462,,,"Gottfried Arnold",,,"[Herzog unsrer Seligkeiten]",eins_ist_not_krieger,5567U11D776653421556,German,,
"Herzog unsrer seligkeiten","Herzog unsrer seligkeiten",herzog_unsrer_seligkeiten,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,342,,,,,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a192,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a192,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa192,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa192,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad232,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad232,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a326,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d139,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,147,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,147,,,"Gottfried Arnold",,,,,,,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,147,,,"Gottfried Arnold",,,,,,,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,147,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d152,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,189,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,192,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,192,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d194,,,"Gottfried Arnold",,,,,,,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d196,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,210,,,"G. Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d232,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d261,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,326,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,326,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,333,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten!","Herzog unsrer Seligkeiten!",herzog_unsrer_seligkeiten,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,333,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d359,,,"Gottfried Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,423,,,"G. Arnold",,,,,,German,,
"Herzog unsrer Seligkeiten","Herzog unsrer Seligkeiten",herzog_unsrer_seligkeiten,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,425,,,"Gottfried Arnold, 1665-1714",,,,,,German,,
