hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,5HTA1876,15,,,,,8.6.8.6,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,BWUE1883,d190,,,"Joseph Addison",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","When all thy  mercies, O my God!","When all thy  mercies, O my God!",when_all_thy_mercies_o_my_god,CCHS1831,70,,,,,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CSEH1806,141,,,"Joseph Addison",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CSHS1877,70,,,"Joseph Addison",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,CSPH1819,492,,,"Joseph Addison",,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CEHB1880,452,,,,,8.6.8.6,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CCHH1874,d197,,,"Joseph Addison",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CEHD1797,d266,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymn Tunes from the most modern and approved authors","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHSW1783,XXXVI,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,CHAU1830,d619,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,CHAM1836,ad619,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHLU1817,28,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHLE1827,28,,,"Joseph Addison",,,,,,English,,
