hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,112F1945,94,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"20th Century Gospel Songs","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,TCGS1957,47,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BWUE1883,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CSH61843,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Chord","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,C1894,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CCHH1874,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHAU1830,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHAM1836,ad1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHLE1827,616,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The Christian's Charge","A charge to keep I have",a_charge_to_keep_i_have,CHAP1845,244,"The Christian's Charge",,,,6.6.8.6,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHSS1882,503,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHSS1834,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Occupy till I come","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHPP1879,d1,"Occupy till I come",,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHPS1847,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHPS1853,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHPS1848,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHPS1866,595,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHUA1839,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","For diligence and watchfulness","A charge to keep I have",a_charge_to_keep_i_have,ACOH1872,570,"For diligence and watchfulness",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHME1844,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHUM1836,159,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHUM1821,159,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHUU1837,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CHWM1843,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHCC1843,255,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHUP1874,318,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHUU1858,492,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHWM1848,191,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHCM1844,147,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHUM1845,159,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CHUP1814,317,,,,,,,,,English,,
