displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Herr ist gut, in dessen Dienst wir stehn","Der Herr ist gut, in dessen Dienst wir stehn",der_herr_ist_gut_in_dessen_dienst,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,42,,,,"Konrad Kocher",,"[Der Herr ist gut, in dessen Dienst wir stehn]",der_herr_ist_gut_kocher,55532171655621712332,German,,
"Der Herr ist gut, in dessen Dienst wir stehn","Der Herr ist gut, in dessen Dienst wir stehn",der_herr_ist_gut_in_dessen_dienst,Glaubenslieder,GL2001,293,,,"Johann Jakob Rambach; Albert Knapp","Konrad Kocher",,"[Der Herr ist gut, in dessen Dienst wir stehn]",der_herr_ist_gut_kocher,55532171655621712332,German,,
"Der Herr ist gut, in dessen Dienst wir stehn","Der Herr ist gut, in dessen Dienst wir stehn",der_herr_ist_gut_in_dessen_dienst,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c7,,,,,,"[Der Herr ist gut, in dessen Dienst wir stehn]",der_herr_ist_gut_kocher,55532171655621712332,German,,
"Der Herr ist gut, in Dessen Dienst wir steh'n","Der Herr ist gut, in Dessen Dienst wir steh'n",der_herr_ist_gut_in_dessen_dienst,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,19,,,"J. J. Rambach",,,"[Der Herr ist gut, in Dessen Dienst wir steh'n]",der_herr_ist_gut_kocher,55532171655621712332,German,,
"Der Herr ist gut, in Dessen Dienst wir steh'n","Der Herr ist gut, in Dessen Dienst wir steh'n",der_herr_ist_gut_in_dessen_dienst,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,19,,,"J. J. Rambach",,,"[Der Herr ist gut, in Dessen Dienst wir steh'n]",der_herr_ist_gut_kocher,55532171655621712332,German,,
"Der Herr ist gut, in dessen Dienst wir stehn","Der Herr ist gut, in dessen Dienst wir stehn",der_herr_ist_gut_in_dessen_dienst,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,22b,,,,,,"[Der Herr ist gut, in dessen Dienst wir stehn]",der_herr_ist_gut_kocher,55532171655621712332,German,,
"Der Herr ist gut in dessen Dienst wir stehn","Der Herr ist gut in dessen Dienst wir stehn",der_herr_ist_gut_in_dessen_dienst,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,263,,,"J. Rambach",,,"[Der Herr ist gut in dessen Dienst wir stehn]",der_herr_ist_gut_kocher,55532171655621712332,German,,
"Der Herr ist gut, in dessen Dienst wir stehn","Der Herr ist gut, in dessen Dienst wir stehn",der_herr_ist_gut_in_dessen_dienst,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,264,,,"Johann Jakob Rambach, 1693-1735",,,"[Der Herr ist gut, in dessen Dienst wir stehn]",der_herr_ist_gut_kocher,55532171655621712332,German,,
"God save our land!","God save our land!",god_save_our_land_be_this_our_steadfast_,"Christian Chorals: for the Chapel and Fireside",CCCF1885,52,,,"M. Woolsey Stryker","Conrad Kocher",,"DER HERR IST GUT",der_herr_ist_gut_kocher,55532171655621712332,English,,
"O God, Thy judgments give the King, Thy Son!","O God, Thy judgments give the King, Thy Son!",o_god_thy_judgments_give_the_king_thy_so,"Christian Chorals: for the Chapel and Fireside",CCCF1885,211,,,"M. Woolsey Stryker","Conrad Kocher",,"DER HERR IST GUT",der_herr_ist_gut_kocher,55532171655621712332,English,,
"Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,340,,,"Christian Friedrich Richter, 1676-1711","K. Kocher",,"[Es kostet viel, ein Christ zu sein]",der_herr_ist_gut_kocher,55532171655621712332,German,,
"Wonderful Love","Wonderful love hath God, our Father, shown",wonderful_love_hath_god_our_father_shown,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,42a,"Wonderful Love",,"M. Woolsey Stryker","Conrad Kocher",,"[Wonderful love hath God, our Father, shown]",der_herr_ist_gut_kocher,55532171655632123443,English,,
"Es kostet viel ein Christ zu sein","Es kostet viel ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,79,,,,"K. Kocher",,"[Es kostet viel ein Christ zu sein]",der_herr_ist_gut_kocher,555321655621712332,German,,
