tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DIVINUM MYSTERIUM",divinum_mysterium,"Charles Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.8.7,"12th cent. plainsong",162
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade","G Major",115125532343211,Irregular,"<i>Hymns Ancient and Modern Revised</i> (desc.)",1313
"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,"Johann R. Ahle, 1625-1673","G Major",312531217612321,7.8.7.8.8.8,,251
MENDELSSOHN,mendelssohn_mendelssohn,"Mendelssohn; William H. Cummings; David Willcocks","F Major",511713325554323,"7.7.7.7 D with refrain",,618
"WINCHESTER NEW (CRASSELIUS)",winchester_new_musikalisches,"William Henry Havergal (1793-1870)","g minor",51566543343255455123,8.8.8.8,"Adapted from a chorale in Georg Wittwe's <cite>Musikalisches Hand-Buch</cite>, Hamburg, 1690",382
INCARNATION,incarnation_bell,"John L. Bell, 1949-","F Major",3543232(1)D6(5)45U35,6.4.6.4.6.6.6.4,,9
MUNICH,munich_mendelssohn,Mendelssohn,"E Flat Major",1236543335432211,7.6.7.6.7.6.7.6,"<i>Neu-vermehrtes Gesangbuch</i>, Meiningen, 1693",329
"SUSSEX CAROL",sussex_carol_55345,"Jonathan McNair","F Major",55345321271123432155,8.8.8.8.8.8,"English Traditional Melody",76
"CHRISTE SANCTORUM",christe_sanctorum_53432,,"D Major",53432134556556715176,10.11.11.6,,138
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French, 17th century",231
"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,"Seth Calvisius","g minor",117321211234345,7.7.7.7,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524",118
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,,1294
"ERMUNTRE DICH",ermuntre_dich_schop,"Johann Schop; Johann S. Bach","E Flat Major",112345545343232,8.7.8.7.8.8.7.7,,63
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick, b. 1950","A Major",55654532555565453255,"9.9.10.10.3.3 with refrain",,36
"REGENT SQUARE",regent_square_smart,"Henry T. Smart, 1813-79","B Flat Major",531532156651432,8.7.8.7.8.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)",865
RATISBON,ratisbon,"William Henry Havergal (1793-1870)","D Major",556711761534213,7.7.7.7.7.7,"<I>Geystliche Gesangk Buchleyn</i>, 1524",126
CAMBERWELL,camberwell_brierley,"John Michael Brierley, b. 1932; Martin V. Clarke, b. 1982","C Major",112435663256623555,"6.5.6.5 D",,18
EVELYNS,evelyns_monk,"William Henry Monk, 1823-1889","E Flat Major",356515432111343,"6.5.6.5 D",,32
GLORIA,gloria_french,"Edward S. Barnes","F Major",333554332353213,"7.7.7.7 with refrain","French, 18th century",209
"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,"<cite>Alte Catholische Geistliche Kirchengesäng,</cite> Cologne, 1599",168
