displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"Celebrating Grace Hymnal",CGH2010,254,"Diverse in Culture, Nation, Race",,"Ruth Duck","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"Worship in Song: A Friends Hymnal",WinS1996,320,"Diverse in Culture, Nation, Race",,"Ruth Duck","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,,,
"Diverse in Culture, Nation, Race (De raza, cuna y nación)","Diverse in culture, nation, race (De raza, cuna y nación)",diverse_in_culture_nation_race,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,413,"Diverse in Culture, Nation, Race (De raza, cuna y nación)",,"Ruth Duck, b. 1947; Georgina Pando-Connolly, b. 1946","Thomas Tallis, c.1510-1583",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,"English; Spanish",,
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"Chalice Hymnal",CH1995,485,"Diverse in Culture, Nation, Race",,"Ruth Duck","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"Gather Comprehensive",GC1994,739,"Diverse in Culture, Nation, Race",,"Ruth Duck, b. 1947","Thomas Tallis, c.1510-1583",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,837,"Diverse in Culture, Nation, Race",,"Ruth Duck, b. 1947","Thomas Tallis, c.1510-1583",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"Worship (4th ed.)",WORS2011,842,"Diverse in Culture, Nation, Race",,"Ruth Duck, b. 1947","Thomas Tallis, c. 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"RitualSong (2nd ed.)",RS2016,922,"Diverse in Culture, Nation, Race",,"Ruth Duck, b. 1947","Thomas Tallis, c.1510-1583",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"Gather (3rd ed.)",G32011,833,"Diverse in Culture, Nation, Race",,"Ruth Duck, b. 1947","Thomas Tallis, c. 1510-1583",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race",diverse_in_culture_nation_race,"Gather Comprehensive, Second Edition",GC2,729,"Diverse in Culture, Nation, Race",,"Ruth Duck, b. 1947","Thomas Tallis, c. 1510-1583",8.8.8.8,"TALLIS’ CANON",tallis_canon,117112234314433221,English,,
"Diverse in Culture, Nation, Race","Diverse in culture, nation, rce",diverse_in_culture_nation_race,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,166a,"Diverse in Culture, Nation, Race",,"Ruth C. Duck, b. 1947",,,,,,English,,
"Diverse in Culture, Nation,Race (De Raza, Cuna de Nación)","Diverse in culture, nation, race (De raza, cuna, de nación)",diverse_in_culture_nation_race,"Oramos Cantando = We Pray In Song",OC2013,677,"Diverse in Culture, Nation,Race (De Raza, Cuna de Nación)",,"Ruth Duck, b. 1947; Georgina Pando-Connolly, b. 1946","Thomas Tallis, c. 1510-1583",8.8.8.8,"TALLIS' CANNON",tallis_canon,117112234314433221,,,
