tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MATERNA,materna_ward,"Samuel A. Ward","C Major",553355223456755,"8.6.8.6 D",,458
"[Jerusalem, my happy home]",jerusalem_my_happy_home_excell,"E. O. Excell",,5132435156621,,,30
"LAND OF REST",land_of_rest_american,"Annabel Morris Buchanan, 1889-1983","F Major",511235116551123,8.6.8.6,"American folk hymn",185
RHINE,emmons_burgmuller,,,51113153531322711233,,German,96
"GOING HOME",going_home_fillmore,"A. D. Fillmore",,333322165113523,,,6
"ST. PETERS",jerusalem_staniforth,Staniforth,,53343231653322325117,,,23
"LONG-SOUGHT HOME",long_sought_home_bobo,"Viccie A. Sears",,56135533213211656715,,,4
"DIANA (12314)",diana_12314,,,12314323435432125675,8.6.8.6,,3
RIVERBANK,river_bank_bradbury,"W. B. Bradbury",,55654531217165654532,,,13
"NEVER PART AGAIN",never_part_again,,,123343456251234,8.6.8.6,,3
"ST. PETER",st_peter_reinagle,"A. R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,670
SOUTHWELL,southwell_irons,"Herbert S. Irons","E Flat Major",133511655132225,8.6.8.6,,93
"[O mother dear, Jerusalem]",jerusalem_roper,"C. F. Roper",,11234565353531232,8.6.8.6,,30
"[Jerusalem, my happy home]",jersualem_my_happy_home_53215,,"G Major or modal",5321561551111325,,,1
"MANCHESTER NEW",manchester_wainwright,,"D Major",13211654315436713224,8.6.8.6,,43
"[O mother dear, Jerusalem]",st_saviour_baker_11716,"F. G. Baker","C Major",117165435612225,8.6.8.6,,98
"[O mother dear, Jerusalem]",brooks_knox,"James C. Knox, M. A.","G Major",33253211171465332,8.6.8.6,,3
"[O Mother dear, Jerusalem]",o_mother_dear_jerusalem_hugg,"Geo. C. Hugg",,35312343653251766543,,,1
BUSHVILLE,bushville_davis,"William C. Davis",,,,,1
ORTONVILLE,ortonville_hastings,,,51122321566165511223,,,726
BOCKING,bocking_wiseman,"F. L. Wiseman, 1858-1944","E Flat Major",535325713566234,8.6.8.6,,2
"[O mother dear, Jerusalem]",o_mother_dear_jerusalem_lowry,"Robert Lowry",,53517766671767535177,,,1
"[Jerusalem, my happy home]",jerusalem_my_happy_home_hawes,"James E. Hawes",,54351176416531325435,,,1
"[Jerusalem, my happy home]",jerusalem_my_happy_home_fillmore,"Fred A. Fillmore",,13332123456534321,,,1
ALLEMANIA,st_michaels_german,"U. C. Burnap",,554354324316217,,"Old German Melody",189
"ST. AUSTIN",st_austin_english,,,5123132134321224454,,"English Traditional Melody",6
SOUTHILL,southill,,,1232162372171253,,"English Traditional Melody",3
JACKSON,jackson_jackson,"T. Jackson, 1715-81",,551765454335176,,"English Traditional Melody",86
"ST. NICHOLAS",st_nicholas_13515,,,13515654321234557545,,"Melody from Holdroyd's 'Spiritual Man's Companion,' 1753",7
"SONG 67",song_67_gibbons,"Orlando Gibbons (1583-1625)",,153456655167761,,,65
"[Jerusalem, my happy home]",jerusalem_my_happy_home_hunt,"J. M. Hunt",,13332165122212313332,,,1
"[Jerusalem, my happy home]",dunbar_dunbar_13215,,,13211655611553332125,,,164
TIVERTON,tiverton_grigg,,,512316713257652,,"""Grigg,"" in Rippon's Colleciton, 1806",37
AZMON,azmon_glaser,"Carl Gotthilf Glaser (1784-1829); Lowell Mason (1792-1872)",,511223212334325,,,959
"[Jerusalem, my happy home]",jerusalem_my_happy_home_51324,"D. A. Niel",,51324345651432176513,,"Southern Melody",1
"[O mother dear, Jerusalem]",o_mother_dear_jerusalem_35435,,,35435641656535434531,,"M. H. E.",1
HOME,praetorius_15565,,,15565543123443335423,,,33
"LICHT VON LICHT",redhead_no_66,"Richard Redhead",,3211566556717666,,,79
"[Jerusalem, my happy home]",jerusalem_my_happy_home_brown,"Geo. L. Brown",,51132123212321671513,,,1
"[O mother dear, Jerusalem]",littlejohn_coan,,,51321713512346711321,,,1
"[O mother dear, Jerusalem]",o_mother_dear_jerusalem_marshall,"L. Marshall",,34543451176711217654,,,1
"JOYFUL SOUND",jerusalem_white,"E. L. White",,34511232134321723451,,,12
"[Jerusalem, my happy home]",jerusalem_my_happy_home_worden,"B. T. Worden",,12355653123553212355,,,1
"[Jerusalem my happy home]",jerusalem_my_happy_home_buchanan,"A. J. Buchanan",,55655123215612176555,,,1
