displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo","Cordero de Dios",,cordero_de_dios_cordero_de_dios,Spanish,,Irregular,"Canto litúrgico, Agnus Dei",73
"Glory Be to Jesus","Glory be to Jesus","Glory Be to Jesus",,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall",6.5.6.5,"Italian, 18th century, cento",208
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78",6.6.5.6.6.5.7.8.6,,131
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)",8.7.8.7.3.3.7,,69
"Redemption by Christ alone","Enslav'd by sin and bound in chains","Redemption by Christ alone",,enslaved_by_sin_and_bound_in_chains,English,Steele,8.8.8.8,,58
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"Edward Caswall (1814-1878)",8.7.8.7.8.7,"Alt. <I>Hymns Ancient and Modern</I>, 1861",51
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel John Stone","7.6.7.6 D",,858
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,,695
"Before the Throne of God Above","Before the throne of God above","Before the Throne of God Above",,before_the_throne_of_god_above_i_have_a_,English,"Charitie L. de Chenez, 1841-1923",8.8.8.8,,57
"My Faith looks up to Thee","My faith looks up to thee, Thou Lamb of Calvary","My Faith looks up to Thee",,my_faith_looks_up_to_thee,English,"Rev. Ray Palmer (1808-1887)",,,2203
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,,"Elvina M. Hall","6.6.6.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Paid_It_All); All to Christ I Owe; The",807
"Fulness and sufficiency of the Atonement","Jesus, thy blood and righteousness","Fulness and sufficiency of the Atonement",,jesus_thy_blood_and_righteousness,English,,8.8.8.8,,499
Redeemed,"Redeemed, how I love to proclaim it!",Redeemed,"Redeemed, redeemed, redeemed by the blood of the Lamb",redeemed_how_i_love_to_proclaim_it,English,"Fanny J. Crosby",,,204
"Jesus, Master, whose I am","Jesus, Master, whose I am",,,jesus_master_whose_i_am,English,,,,101
"Lamb of God (Paris)","Your only Son, no sin to hide","Lamb of God (Paris)","O Lamb of God, sweet Lamb of God",your_only_son_no_sin_to_hide,English,"Twila Paris",,,25
"No Weight of Gold or Silver","No weight of gold or silver","No Weight of Gold or Silver",,no_weight_of_gold_or_silver,English,"Timothy Dudley-Smith",7.6.7.6.7.6.7.6,,6
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",6.6.8.6,,1323
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",,559
