tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RHOSYMEDRE,rhosymedre,"John D. Edwards","F Major",511223144321511,6.6.6.6.8.8,,87
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler","B Flat Major",53451177123432232177,"8.6.8.6 D",,535
"GENEVAN 68",old_113th_greiter,,"D Major",11231345543213456543,"8.8.7.8.8.7 D",,101
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","E Flat Major",123243271654323,"8.7.8.7 D",,708
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Ancient Irish melody",194
ELLESDIE,ellesdie_mozart,,"G Major",111132211222243211,"8.7.8.7 D",,459
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,765
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","D Major","8.8.8.8 ","8.8.8.8 with alleluias","<cite>Auserlesen Catholische Geistliche Kirchengesange</cite>, Cologne, 1623",480
"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,"Jacques Berthier, 1923-1994","d minor",1233345555U1(D7)5123,,,27
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1435
"DARMSTADT (WAS FRAG' ICH NACH DER WELT)",darmstadt_fritsch,"Ahasuerus Fritsch; Johann S. Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6,"Harmonization in <cite>Cantata 45</cite>",90
RESIGNATION,resignation_southern_harmony,,"C Major",13532351653135132113,"8.6.8.6 D","W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956",100
RUTHERFORD,rutherford_urhan,"Chrétien Urhan; Edward F. Rimbault","F Major",333221114434225,"7.6.7.6 D",,250
GERMANY,germany_beethoven_gardiner,,"A Major",51712567111762765455,8.8.8.8,"W. Gardiner's <i>Sacred Melodies</i>, 1815",701
"GROSSER GOTT (fragment)",grosser_gott_11171,,"F Major",11171232133323543321,,"<cite>Katholisches Gesangbuch</cite>, Vienna, 1774",222
"[My eyes are dim with weeping]",my_eyes_are_dim_with_weeping,"Allison Adam; John Bell, b. 1949","c minor",,,,2
"REDHEAD 76",redhead_no_76,"Richard Redhead","D Major",112344311232211,7.7.7.7.7.7,,452
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,810
"[Lord, how many are my foes]",lord_how_many_are_my_foes_allaway,"Ben Allaway","e minor",,,,1
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Hubert H. Parry, 1848-1918","B Flat Major",531251654353251,10.10.11.11,,82
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,268
JEFFERSON,jefferson_southern_harmony,"Alfred V. Fedak, b. 1953","g minor",117571321211754,"8.7.8.7 D","W. Walker's <cite>Southern Harmony,</cite> 1835",23
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Thomas Williams' <cite>Psalmodia Evangelica</cite>, 1789",510
"[God is our refuge and strength]",god_is_our_refuge_and_strength_luther,"Martin Luther","C Major",,,,2
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,"Sharon Bradimore; Anonymous","G Major",5111175766565,,,6
"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,244
"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_13134,"Richard Proulx","g minor",131344,,,2
"[Give thanks for God is gracious]",give_thanks_for_god_is_gracious_agatep,"Norman Agatep; Joel Navarro","E Major",,,,2
"[Lord, I will lift mine eyes to the hills]",lord_i_will_lift_mine_eyes_to_smallwood,"Richard Smallwood, b. 1948; Stephen Key","C Major",11234565542234565321,,,10
"[Lift your eyes up to the mountains]",alzo_a_los_montes_mis_ojos_32123,"Marcus Hong; Anonymous","F Major",32123455654564542524,,,3
"VENI EMMANUEL",veni_emmanuel_chant,,"e minor",13555465434531,"8.8.8.8 D","French processional, 15th c.",278
"[Lord, have mercy, have mercy upon us]",nkosi_nkosi_yiba_neneceba_kolisi,"Anders Nyberg","a minor",666461D6454266646,,,6
"[Lord, every nation on earth will adore you]",lord_every_nation_on_earth_will_parker,"Val Parker","G Major",,,,1
ANTIOCH,antioch_handel,"Lowell Mason, 1792-1872","D Major",176543215667711,"8.6.8.6 with repeat",,892
"BROTHER JAMES' AIR",brother_james_air,"J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984","D Major",135156154311711,8.6.8.6.8.6,,65
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius; George Ratcliffe Woodward","C Major",112343211555671,8.8.8.8,"Trier manuscript, 15th c.",210
"WONDROUS LOVE (fragment)",wondrous_love_southern_harmony,"Emily R. Brink, b. 1940","d minor or modal",117245421172576,,"W. Walker's <cite>Southern Harmony</cite>, 1835",125
SLANE,slane,,"E Flat Major",112165611232222,10.11.11.12,"<cite>The Hymnal 1982</cite> (Harm.)",251
MAITLAND,maitland_allen,"George N. Allen","G Major",345513216165513,,,587
"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,,"G Major",123123216512,,"Plainsong, mode VI",60
"[Alleluia, alleluia]",celtic_alleluia_ocarroll,"Fintan O'Carroll; Christopher Walker","A Major",51123212423212165,,,40
"BEACH SPRING (fragment)",beach_spring,"A. Royce Eckhardt","G Major",11213321611656111121,,"<cite>The Sacred Harp</cite>, Philadelphia, 1833 ",211
LYONS,lyons,"Johann Michael Haydn",,511231443251123,10.10.11.11,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815",764
"EVENING PRAISE",chautauqua_sherwin,"William F. Sherwin, 1826-1888","G Major",1116545111654577,"7.7.7.6 with refrain",,378
"KHUSHI RAHO",khushi_raho_pakistan,"I-to Loh","F Major",8.6.8.6.6,,"Traditional melody, Pakistan",2
ACAPULCO,acapulco_soriano,"Osdy Soriano; Obed Valencia Lozada","C Major",33312343213312343212,,,3
"[Abana alathi fi ssama]",abana_alathi_fi_ssama_constantine,"Laila Constantine; Greg Scheer","a minor",15451545165676515451,,,7
"SHEPHERD ME",shepherd_me_haugen,"Marty Haugen, b. 1950","f minor",171234532342123271,,,25
"[I Love the Lord, He heard my cry]",i_love_the_lord_he_heard_my_smallwood,"Richard Smallwood, b. 1948; David Maddux","C Major",343225433456655176,,"Afro-American spiritual",22
"[Change my heart, O God]",change_my_heart_espinosa,"Eddie Espinosa (b. 1953)","C Major",34564234533456443231,,,19
"GENEVAN 134 (OLD HUNDREDTH )",old_hundredth_bourgeois,"Louis Bourgeois, ca. 1510-1561; Eelco Vos","E Flat Major",117651233332143,,,1885
DIX,dix_kocher,"Conrad Kocher","G Major",171214436716555,7.7.7.7.7.7,,827
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John B. Dykes, 1823-1876","G Major",354332215567132,8.7.8.7,,364
"WINCESTER OLD",winchester_old_kirbye,"Goerge Kirbye","F Major",133214432355453,8.6.8.6,,318
"ST. THEODULPH (VALET WILL ICH DIR GEBBEN) (fragment)",st_theodulph_teschner,"Thomas Tertius Noble","B Flat Major",15567113211715155671,,,579
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey","D Major",333512235551766,8.8.8.8,,249
FOUNDATION,foundation_american,"Dale Grotenhuis","G Major",56161511313556161511,11.11.11.11,"J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832",408
"AUS TIEFER NOT",aus_tiefer_not_luther,"Martin Luther; Austin C. Lovelace","e minor",51565345567653215156,8.7.8.7.8.8.7,,60
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","E Flat Major",333435543444334455,8.8.8.8,,636
"[Lord, have mercy]",kyrie_eleison_russian_orthodox,,"E Major",543453432342543,,"Russian Orthodox Liturgy.",43
AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,7.6.7.6.7.7.7.6,,232
"NOEL (GERARD)",noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D",English,149
"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,"Jacques Berthier, 1923-1994","e minor",5U555534444343232D5,Irregular,,48
GORTON,gorton_beethoven,"Ludwig van Beethoven","A Major",555665555112233,6.6.8.5,,113
"EASTER HYMN (fragment)",easter_hymn_lyra_davidica,,"C Major",135146653451434,,,526
CRIMOND,crimond_irvine,"Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950","F Major",53425421713322445,8.6.8.6,,146
"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchoir Vulpius","D Major",13234536543235671765,7.6.7.6,,312
"MEPHIBOSHETH (fragment)",mephibosheth_strover,"Christian Strover","g minor",554575451171313,,,9
WAREHAM,wareham_knapp,"William Knapp; Emily R. Brink, b. 1940","G Major",11765121712321712176,8.8.8.8,,517
"YISRAEL V'ORAITA (fragment)",yisrael_voraita_israeli,,"a minor",71765555557176557127,,,18
ROCKINGHAM,rockingham_miller,"Edward Miller, 1731-1807","D Major",134213565517655,8.8.8.8,"<cite>Second Supplement to Psalmody in Miniature,</cite>, ca. 1780",499
"GAUDEAMUS PARITER (AVE VIRGO VIRGINUM) (fragment)",gaudeamus_pariter_roh,,"F Major",11551236543211155123,,"Bohemian Brethren's <cite>Gesangbuch</cite>, 1544",106
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney (b. 1952)","G Major",57111133343454311757,"8.6.8.6 D",,21
"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,7.7.7.7,"J. Freylinghausen's <cite>Gesangbuch</cite>, 1704",202
MONKLAND,monkland_wilkes,"John Antes; John Wilkes","B Flat Major",13534567133217652217,7.7.7.7,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704",239
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-1789","C Major",131531765432231,6.6.6.6.4.4.4.4,,483
"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_parker,"Val Parker","f minor",,,,1
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","D Major",151321711456514,6.6.8.6,,130
"ST. THOMAS",st_thomas_williams,"Aaron Williams; Lowell Mason, 1792-1872","F Major",51132123454343253125,6.6.8.6,,977
SALVATION,salvation_kentucky_harmony,"Kenneth Munson, 1916-1988","d minor",531271123453432,"8.6.8.6 D",,49
