displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come let us all unite and sing","Come let us all unite and sing",,,come_let_us_all_unite_to_sing_god_is_lov,English,"Howard Kingsbury",8.6.8.6.8.8.8.6,,115
"Sing Hallelujah, Praise the Lord!","Sing hallelujah, praise the Lord! ","Sing Hallelujah, Praise the Lord!",,sing_hallelujah_praise_the_lord_sing_wit,English,"John Swertner",8.6.8.6.8.8.8.6,,77
"Easter Hymn","At break of day three women came","Easter Hymn",,at_break_of_day_three_women_came,English,"Janet Wootton, 1952-",8.6.8.6.8.8.8.6,"Greek, 3rd C.",1
"O Rock Of Ages","My soul at last a rest hath found","O Rock Of Ages","O Rock of Ages cleft for me",my_soul_at_last_a_rest_hath_found,English,"Horace L. Hastings",8.6.8.6.8.8.8.6,"<cite>Winnowed Songs for Sunday Schools</cite>, by Ira D. Sankey (Chicago, Illinois: Biglow & Main, 1890), number 56.",19
"Come to Thy temple here on earth","Come to Thy temple here on earth","Come to Thy temple here on earth",,come_to_thy_temple_here_on_earth,English,"Paul Gerhardt; Catherine Winkworth",8.6.8.6.8.8.8.6,,5
"Says Jesus, 'Come and gather round'","Says Jesus, 'Come and gather round'",,,says_jesus_come_and_gather_round,English,"Leith Fisher (b. 1941)",8.6.8.6.8.8.8.6,,3
"Why This Doleful Wail?","Why this doleful wail of sadness","Why This Doleful Wail?",,why_this_doleful_wail_of_sadness,English,"Emma F. R. Campbell",8.6.8.6.8.8.8.6,"<cite>The Hymn ""Jesus of Nazareth Passeth By"": Its History and Other Verses (New York: M. E. Munson, 1909)",1
"O Lord, with Wondrous Mystery","O Lord, with wondrous mystery","O Lord, with Wondrous Mystery",,o_lord_with_wondrous_mystery,English,"Michael Gannon",8.6.8.6.8.8.8.6,,8
"Let Me Die","O God, my heart doth long for Thee","Let Me Die",,o_god_my_heart_doth_long_for_thee,English,"Janette Palmiter",8.6.8.6.8.8.8.6,"<cite>Spiritual Songs and Hymns for Pilgrims</cite> (New Church Ed.) by Benjamin Titus Roberts (Rochester, NY: B. T. Roberts, 1879)",32
"All Hail, America","This is the day we celebrate","All Hail, America",,this_is_the_day_we_celebrate,English,"Walter E. Schuette",8.6.8.6.8.8.8.6,,2
"His Yoke Is Easy","I've found my Lord and He is mine","His Yoke Is Easy","His yoke is easy, His burden is light",ive_found_my_lord_and_he_is_mine,English,"D. S. Warner",8.6.8.6.8.8.8.6,,31
"Send Me, O Lord, Send Me","O God of might, O Son of light","Send Me, O Lord, Send Me",,o_god_of_might_o_son_of_light,English,"Ross Coggins",8.6.8.6.8.8.8.6,,10
"Without Spot and Blameless","I'll rise at early morning hour","Without Spot and Blameless",,ill_rise_at_early_morning_hour,,"William G. Schell",8.6.8.6.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Without_Spot_and_Blameless); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (193); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (383)",3
"O Love Divine","O love divine! no soul has e'er","O Love Divine",,o_love_divine_no_soul_has_eer,,"Clara M. Brooks",8.6.8.6.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/O_Love_Divine); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (126); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (161)",3
"There is a better world, they say","There is a better world, they say",,,there_is_a_better_world_they_say,English,"John Lyth, 1821-1886",8.6.8.6.8.8.8.6,,47
"We Covenant With Hand And Heart","We covenant with hand and heart","We Covenant With Hand And Heart",,we_covenant_with_hand_and_heart,English,"Samuel T. Benade, 1746-1830",8.6.8.6.8.8.8.6,,10
"Nearer the Cross","Nearer the cross, my heart can say","Nearer the Cross",,nearer_the_cross_my_heart_can_say,English,"Fanny J. Crosby",8.6.8.6.8.8.8.6,,211
"I ungdomsår, i såningstid","I ungdomsår, i såningstid","I ungdomsår, i såningstid",,i_ungdomsar_i_saningstid,Swedish,,8.6.8.6.8.8.8.6,,2
"In Silent Pain the Eternal Son","In silent pain the eternal Son","In Silent Pain the Eternal Son",,in_silent_pain_the_eternal_son,English,"Christopher Idle, b. 1938",8.6.8.6.8.8.8.6,,3
"My Faith, It Is an Oaken Staff","My faith, it is an oaken staff","My Faith, It Is an Oaken Staff",,my_faith_it_is_an_oaken_staff,English,"Thomas T. Lynch",8.6.8.6.8.8.8.6,"<cite>The Rivulet: A Contribution to Sacred Song</cite> (London: Longman, 1855).",22
"Safe At Home","Ah! this heart shall cease its longing","Safe At Home",,ah_this_heart_shall_cease_its_longing,English,"William F. Cosner",8.6.8.6.8.8.8.6,"<cit>Gospel Praise Book</cite> by Asa Hull (New York: D. W. Knowles, 1879)",15
"Gather And Sing","Cheerily hail the Christmas morn","Gather And Sing","Merrily now the bells we hear",cheerily_hail_the_christmas_morn,English,"Fanny Crosby",8.6.8.6.8.8.8.6,,4
"If Asked Whereon I Rest My Claim","If asked whereon I rest my claim","If Asked Whereon I Rest My Claim",,if_asked_whereon_i_rest_my_claim,,"A. Samuel Wallgren, 1885-1940",8.6.8.6.8.8.8.6,"<i>Brödraförsamlingen</i>, Copenhagen, 1748",4
