displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Spirit blest, who art adored","Spirit blest, who art adored",,,spirit_blest_who_art_adored,English,"Rev. Thomas Benson Pollock (1836- )",,,40
"Thou Art Guiding Me","""Let the children come,"" Christ said","Thou Art Guiding Me",,let_the_children_come_christ_said,English,"Marianne Farningham",,,7
"God the Father, seen of none","God the Father, seen of none",,,god_the_father_seen_of_none,English,,,,10
"God the Father, throned on high","God the Father, throned on high",,,god_the_father_throned_on_high,English,,,,11
"For the bread and for the wine","For the bread and for the wine",,,for_the_bread_and_for_the_wine,English,"Horatius Bonar, 1808-89",7.7.7.6,,16
"Be Thou With Us Every Day","Be thou with us every day","Be Thou With Us Every Day",,be_thou_with_us_every_day,English,"Thomas Benson Pollock",,,6
"為着這餅和這杯 (For the bread and for the wine)",為著這餅和這杯,"為着這餅和這杯 (For the bread and for the wine)",,weizhe_zhe_bing_he_zhe_bei,Chinese,"Horatius Bonar",,,1
"Jesus, Son of God Most High","Jesus, Son of God most High","Jesus, Son of God Most High",,jesus_son_of_god_most_high,English,"Rev. T. B. Pollock",,,18
"Jesus, we are far away","Jesus, we are far away",,,jesus_we_are_far_away,English,,,,22
"God the Father, God the Word","God the Father, God the Word",,,god_the_father_god_the_word,English,"R. F. Littledale",,,17
"In the dark and cloudy day","In the dark and cloudy day",,,in_the_dark_and_cloudy_day,English,"G. Rawson",,,68
