tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Your wisdom made the heavens]",your_wisdom_made_the_heavens_daigleducot,"Darryl Ducote, b. 1945; Gary Daigle, b. 1957","E Flat Major",555565653432255,,,8
CARITAS,gordon_gordon,"Adoniram J. Gordon , 1836-1895","F Major",13443213277113443,11.11.11.11,,677
"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,"Kevin Keil (ASCAP), b. 1956","f minor",53217123432173545651,,,5
LANGRAN,langran_langran,"James Langran","F Major",312354332133252,10.10.10.10.10.10,,265
"[O Shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_dufford,"Bob Dufford, SJ","e minor or modal",54343271332121543417,,,4
"JOANNA (or ST. DENIO)",st_denio,,"G Major",164275133211642,11.11.11.11,"Traditional Welsh hymn melody",248
"[Protect me, Lord; I come to you for safety]",protect_me_lord_i_come_to_you_for_obrien,"Francis Patrick O'Brien, b. 1958","A Flat Major",53655517211,,,6
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Wayne Dirksen","c minor",1345433423456,6.6.8.6,,27
"[The vineyard of the Lord is the house of Israel]",you_brought_a_vine_out_of_egypt_guimont,"Michel Guimont","D Major",554345,,,3
"[Shepherd of Israel, hearken]",shepherd_of_israel_hearken_haugen,"Marty Haugen","E Flat Major",1234316543,,,3
"ST BEES",st_bees_dykes,"John Bacchus Dykes, 1823-1876","G Major",111767122356272,7.7.7.7,,289
EVAN,evan_havergal,"William Henry Havergal, 1793-1870","B Flat Major",55132165551312432,8.6.8.6,,648
"[There's a quiet understanding]",theres_a_quiet_understanding_smith,"Tedd Smith","F Major",33532242113177376616,,,14
"[O Thou Who the Shepherd of Israel art]",o_thou_who_the_shepherd_of_jackson,"H. P. Jackson",,,,,2
"[Oh Dios, restáuranos]",oh_dios_restauranos_alonso,TA,"E Flat Major",313655(3)4443222123,,,2
"[Lord, make us turn to you]",lord_make_us_turn_to_you_hughes,HH,"C Major",765653,,,2
"[Señor, Dios nuestro, restáuranos]",senor_dios_nuestro_sosa,"Juan J. Sosa, Pbro., n. 1947","e minor or modal",51231343117,,,2
"[Señor, Dios nuestro, restáuranos] ",senor_dios_nuestro_taule,"Alberto Taulé, 1932-2007","e minor or modal",512334555,,,2
SARANAM,punjabi_punjabi,,"E Flat Major",12321443211234321711,Irregular,"Indian melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",18
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,8.6.8.6.7.6.8.6,,435
YORKSHIRE,yorkshire_wainwright,"John Wainwright","B Flat Major",1123453456567U12321,10.10.10.10.10.10,,138
"[The God of Abraham praise]",leoni_hebrew_5123453456752,,"A Flat Major",512345345675234,,"Hebrew melody, from <cite>Sacred Harmony</cite>",325
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,140
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932; Henry V. Gerike, b. 1848","F Major",565117123231643,8.7.8.7.8.8.7,,306
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes, (1823-1876)","G Major",333234715553225,8.6.8.6,,1057
LATCHFORD,latchford_statham,"William Statham, 1832-1898","E Flat Major",531615512322536,6.6.6.6.8.8,,2
"CROFT'S 136TH",crofts_136th,"William Croft, 1678-1727","C Major",517156534532113,6.6.6.6.8.8,"Contributed to Playford's ""The Divine Companion"" (1709) by Croft",100
BICENTENNIAL,bicentennial_kreutz,"Robert E. Kreutz, 1922-1996","D Flat Major",312356531665355,"8.6.8.6 D",,44
"LE MANO DE DIOS",the_right_hand_of_god_dexter,"Noel Dexter","F Major",5112314445311233432,5.6.8.6.6.10,,27
MATTHEWS,matthews_mckinney,"B. B. McKinney","A Flat Major",321216561777712,Irregular,,13
SANKEY,hiding_in_thee_sankey,"Ira D. Sankey","F Major",5543321176711436,11.11.11.11,,173
STOCKTON,stockton_wright,"Thomas Wright","E Flat Major",134514322345451,,,27
"[O thou who the Shepherd of Israel art]",revive_us_again_husband,,,511111233331355,11.11.11.11,,746
"[O Thou Who the Shepherd of Israel art]",poland_koschat,"Thos. Koschat",,53333113334544444444,,,222
BELLWOODS,bellwoods_hopkirk,"James Hopkirk (1908-1972)",,176536532123,6.6.8.6,,12
"[O Israel's Shepherd, Joseph's Guide]",sure_wicked_fools_devoid_of_shame,,"g minor",117134215423132,,,9
SUNDOWN,sundown_gower,"John H. Gower","A Flat Major",517766763556765,10.10.10.10,,26
FINLANDIA,finlandia,"Jean Sibelius","E Flat Major",323432312233234,10.10.10.10.10.10,,283
"[Lord, make us turn to you]",lord_make_us_turn_to_you_haugen,MH,"E Flat Major",123431,,,1
"[La viña del Señor es la casa de Israel]",la_vina_del_senor_es_la_casa_alonso,TA,"C Major",55434567U1D7645,,,1
"[You brought a vine out of Egypt]",you_brought_a_vine_out_of_somerville,SS,"C Major",366765,,,1
CAMPBELL,campbell_bell,"John L. Bell (1949-)","D Major",336541232156353,"4.4.6 D",,3
"[Hallgass meg, Izráel pásztora]",hallgass_meg_izrael_pasztora,,"e minor",117134321542431321,,,2
"[God of hosts, bring us back]",god_of_hosts_bring_us_back_dean,SD,"g minor",545U123,,,1
MELITA,melita_dykes,"John Bacchus Dykes","C Major",133556655127554524,,"<cite>Hymns Ancient and Modern</cite>, 1861",463
"PSALM 80",psalm_80_boschetti,"Kathleen Boschetti, 1936-","C Major",535633,,,1
"[O shepherd of Israel, hearken]",o_shepherd_of_israel_hearken_waddell,"Chyrsogonus Waddell, 1930-2008","c minor or modal",13455544571,,,1
"[O shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_guimont,"Michel Guimont","E Flat Major",34565244321,,,1
"[Desert and dry land will grow green in praise]",maranatha_schoenbachler,"Tim Schoenbachler","e minor or modal",12333321234321,,,2
"[I am the vine; you are the branches]",i_am_the_vine_you_are_the_branches_young,"Carlton R. Young","D Major",3(2)35665451,,,1
