personName,personID,gender,personYear,deathYear
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"J. M. Neale",Neale_JM,M,1818,1866
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Robert Williams, 1781-1821",Williams_Robert1782,M,1782,1818
"John of Damascus",Damascus_Jo,M,675,787
"Catherine Winkworth (1827-1878)",Winkworth_C,F,1827,1878
"Michael Weisse (1488?-1534)",Weisse_M,M,1480,1534
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"John Bell",Bell_JohnL,M,1949,0
"William H. Monk",Monk_William,M,1823,1889
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Leon M. Adkins, b. 1896",Adkins_Leon,M,1896,1986
"Herbert F. Brokering, b. 1926",Brokering_HF,M,1926,2009
"Thomas Haweis (1734-1820)",Haweis_T,M,1734,1820
"Thomas Jarman (1782-1862)",Jarman_T,M,1776,1861
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Jean Tisserand (15th cent.)",Tisserand_J,M,0,1494
"Cyril Argentine Alington (1872-1955)",Alington_Cyril,M,1872,1955
"David N. Johnson, 1922-1987",Johnson_DN,M,1922,1987
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Joy Webb (b. 1932)",webb_j,F,1932,0
"Douglas Galbraith (b. 1940)",galbraith_d,M,1940,0
"Thomas Cotterill, 1779-1823",Cotterill_T,M,1779,1823
"Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Richard Birch Hoyle (1875-1939)",Hoyle_RB,M,1875,1939
"Edmond Budry (1854-1932)",Budry_EL,M,1854,1932
"George Frideric Handel",Handel_GF,M,1685,1759
Unknown,Anonymous,U,0,0
"Melchior Vulpius (1570?-1615)",Vulpius_M,M,1570,1615
"Donald Fishel (1950-)",Fishel_D,M,1950,0
"The Venerable Bede, 8th C.",Bede_Venerable,M,673,735
"Graham Kendrick (1950-)",Kendrick_G,M,1950,0
"Charles V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Luis Bojos, n. 1937",Bojos_L,M,1937,0
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"John E. Bowers, b. 1923",Bowers_JE,M,1923,2019
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"William Penfro Rowlands, 1860-1937",Rowlands_WP,M,1860,1937
"Samuel Webbe, the younger (c. 1770-1843)",Webbe_SJ,M,1770,1843
"Samuel Webbe, the elder (1740-1816)",Webbe_SE,M,1740,1816
"John Fawcett, 1740-1817",Fawcett_John1740,M,1740,1817
Watts,Watts_Isaac,M,1674,1748
"Henry T. Smart",Smart_Henry,M,1813,1879
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Edmund W. Goldsmith (1860-1934)",Goldsmith_EW,M,1860,1934
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
