personName,personID,gender,personYear,deathYear
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"John of Damascus (c. 675-c. 750)",Damascus_Jo,M,675,787
"Robert Campbell (1799?-1868)",Campbell_Robert,M,1814,1868
"Ignaz Joseph Pleyel (1757-1831)",Pleyel_IJ,M,1757,1831
"Emily R. Brink",Brink_Emily,F,1940,0
"Catherine Winkworth",Winkworth_C,F,1827,1878
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Carolyn Jennings, b. 1936",Jennings_C,F,1936,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Johann Horn (?-1547)",Roh_Jan,M,1487,1547
"Johann Franck",Franck_Johann,M,1618,1677
"Johann Crüger",Cruger_Johann,M,1598,1662
"George Hugh Bourne, 1840-1925",Bourne_GH,M,1840,1925
"George Clement Martin, 1844-1916",Martin_GeorgeClement,M,1844,1916
"Martin Luther",Luther_Martin,M,1483,1546
"Richard Massie",Massie_R,M,1800,1887
"Johann Christian Jacobi",Jacobi_JC,M,1670,1750
"Johann Walther",Walter_Johann1496,M,1496,1570
"St. Thomas Aquinas c. 1225-1274",Aquinas_T,M,1225,1274
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Charles Wood, 1866-1926",Wood_Charles,M,1866,1926
"Michael Fleming (1928-)",Fleming_M,M,1928,2006
"Charles Wesley, 17071-788",Wesley_Charles,M,1707,1788
"Richard Runciman Terry, 1865-1938",Terry_RR,M,1865,1938
"Manuel Dávila",Davila_Manuel,M,0,0
Anonymous,Anonymous,U,0,0
"Gregg DeMey",DeMey_G,M,0,0
"Genevieve Glen",Glen_Genevieve,F,0,0
"Carol Greene",Greene_C,F,0,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Julie Tennent",Tennent_Julie,F,0,0
"Laurie F. Gauger, b. 1965",Gauger_Laurie,F,0,0
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"Charlotte Mitchell",Mitchell_C,F,0,0
"Eduard Kremser",Kremser_Eduard,M,1838,1914
"V. Earle Copes, 1921-2014",Copes_VE,M,1921,2014
"Sarah R. Lambrecht, b. 1975",Lambrecht_Sarah,F,1975,0
