displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing, all in heaven, at Jesus' birth","Sing, all in heaven, at Jesus' birth",sing_all_in_heaven_at_jesus_birth,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,62,,,"Charles Wesley",,,,,,English,,
"Sing, all in heaven, at Jesus' birth","Sing, all in heaven, at Jesus' birth",sing_all_in_heaven_at_jesus_birth,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,62,,,"Charles Wesley","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Sing, all in heaven, at Jesus' birth","Sing, all in heaven, at Jesus' birth",sing_all_in_heaven_at_jesus_birth,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,92,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sing, all in heaven, at Jesus' birth","Sing, all in heaven, at Jesus' birth",sing_all_in_heaven_at_jesus_birth,"Methodist Hymn-Book",MHB1884,147,,,"C. Wesley",,8.8.8.8,,,,English,,
"Sing, all in heaven, at Jesus' birth","Sing, all in heaven, at Jesus' birth",sing_all_in_heaven_at_jesus_birth,"Hymn Book of the Holiness Movement Church",HBHM1902,d448,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sing, all in heaven, at Jesus' birth","Sing, all in heaven, at Jesus' birth",sing_all_in_heaven_at_jesus_birth,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d452,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sing, all in heaven, at Jesus' birth","Sing, all in heaven, at Jesus' birth",sing_all_in_heaven_at_jesus_birth,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,542,,,,,8.8.8.8,,,,English,,
"Sing, all in heaven, at Jesu's birth","Sing, all in heaven, at Jesu's birth",sing_all_in_heaven_at_jesus_birth,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,604,,,,,8.8.8.8,,,,English,,
"Sing, all in heaven, at Jesus' birth","Sing, all in heaven, at Jesus' birth",sing_all_in_heaven_at_jesus_birth,"Methodist Hymn and Tune Book",MHTB1894,d708,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sing, all in heaven, at Jesus' birth","Sing, all in heaven, at Jesus' birth",sing_all_in_heaven_at_jesus_birth,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d745,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sing, all in heaven, at Jesus' birth","Sing, all in heaven, at Jesus' birth",sing_all_in_heaven_at_jesus_birth,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d749,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sing, all in heaven, at Jesus' birth","Sing, all in heaven, at Jesus' birth",sing_all_in_heaven_at_jesus_birth,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d749,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sing all in heav'n, at Jesu's birth","Sing all in heav'n, at Jesu's birth",sing_all_in_heaven_at_jesus_birth,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,54,,,,"Dr. Burney",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"The Word was made flesh","Sing, all in heaven, at Jesus' birth",sing_all_in_heaven_at_jesus_birth,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,21b,"The Word was made flesh",,,"Dr. A. B. Everett",8.8.8.8,DUPUYTREN,dupuytren,555U171D567165,English,,
