displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Summoned by the God Who Made Us","Summoned by the God who made us",summoned_by_the_god_who_made_us,"Voices Together",VT2020,1,"Summoned by the God Who Made Us","Let us bring the gifts that differ","Delores Dufner, OSB",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,"American traditional (USA), in John Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"Uyai mose (Come All You People)","Uyai mose (Come all you people)",uyai_mose_tinamate_mwari,"Voices Together",VT2020,2,"Uyai mose (Come All You People)",,"Alexander Gondo; I-to Loh","Alexander Gondo; John Bell",5.6.5.6.5.6.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,"English; Shona",,
"Gathered Here","Gathered here in the myst’ry",gathered_here_in_the_mystery_of_this,"Voices Together",VT2020,3,"Gathered Here",,"Phil Porter","Phil Porter",Irregular,"GATHERED HERE IN THE MYSTERY",gathering_chant_porter,17171332715454321717,,,
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Voices Together",VT2020,4,"Christ Is Our Cornerstone",,"John Chandler","John Darwall",6.6.6.6.8.8,"DARWALL’S 148th",darwall_darwall,131531765432231,,"""Angularis fundamentum lapis"" (Rome), ca. 7th c.; trans. John Chandler (England), <i>Hymns of the Primitive Church</i>, 1837, alt.","John Darwall (England), <i>New Universal Psalmodist</i>, 1770"
"All People that on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell_sing_o,"Voices Together",VT2020,5,"All People that on Earth Do Dwell",,"William Kethe; Thomas H. Troeger","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,"<i>Anglo-Genevan Psalter</i>, 1561; Based on Psalm 100","<i>Genevan Psalter</i>, 1551"
"Let’s Walk Together","Let’s walk together for a while",lets_walk_together_for_a_while,"Voices Together",VT2020,6,"Let’s Walk Together",,"Laurie Zelman","Mark A. Miller","8.6.8.6.7.7 with refrain",WELCOME,welcome_miller,51231432161171,,,
"Come, Let Us All Unite to Sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Voices Together",VT2020,7,"Come, Let Us All Unite to Sing","God is love!",,"Edmund S. Lorenz","8.3.8.3.8.8.8.4 with refrain","GOD IS LOVE",god_is_love_lorenz,13455671271134556717,,"anon., ca. 1812, <i>Millennial Praises</i> (USA), 1812","<i>Notes of Triumph: For the Sunday School</i>, 1886"
"Jesus A, Nahetotaetanome (Jesus, Lord, How Joyful)","Jesus A, Nahetotaetanome (Jesus Lord, how joyful you have made us)",jesus_lord_how_joyful_you_have_made_us,"Voices Together",VT2020,8,"Jesus A, Nahetotaetanome (Jesus, Lord, How Joyful)",,"John Heap of Birds; David Graber",,Irregular,"JESUS A, NAHETOTAETANOME",jesus_a_nahetotaetanome,111555544331133531,Cheyenne,"Trans. David Graber (USA) and others, <i>Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)</i>, 1982","Plains Indian traditional (USA)"
"Come Away from Rush and Hurry","Come away from rush and hurry",come_away_from_rush_and_hurry,"Voices Together",VT2020,9,"Come Away from Rush and Hurry",,"Marva J. Dawn","Gregg DeMey","8.7.8.7 D",CIVILITY,civility_demey,123235521234326,,,
"Here in This Place","Here in this place, the new light is streaming",here_in_this_place_new_light_is_stream,"Voices Together",VT2020,10,"Here in This Place",,"Marty Haugen","Marty Haugen","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,,"<cite>Gather</cite>, 1988, alt.","<i>Gather</i>, 1988"
