displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Canadian Youth Hymnal",CYH1939,1,,,"Charles Wesley, 1707-1788",,,,,,,,
"In Him rejoice with heart and voice","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"The Canadian Youth Hymnal",CYH1939,2,,"In Him rejoice with heart and voice","Ambrose N. Blatchford",,,,,,,,
"A safe stronghold our God is still, A trusty shield","A safe stronghold our God is still, A trusty shield",a_safe_stronghold_our_god_is_still,"The Canadian Youth Hymnal",CYH1939,3,,,"Thomas Carlyle; Martin Luther",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Canadian Youth Hymnal",CYH1939,4,,,"Henry F. Lyte",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Canadian Youth Hymnal",CYH1939,5,,,"Samuel Longfellow",,,,,,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Canadian Youth Hymnal",CYH1939,6,,,"Frances Whitmarsh Wile",,,,,,,,
"O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Canadian Youth Hymnal",CYH1939,7,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"The Canadian Youth Hymnal",CYH1939,8,,,"William Kethe",,,,,,,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Canadian Youth Hymnal",CYH1939,9,,,"Thomas Ken",,,,,,,,
"All the happy children gladly join our song","All the happy children gladly join our song",all_the_happy_children_gladly_join_our_s,"The Canadian Youth Hymnal",CYH1939,10,,,"Frances B. Dillingham",,,,,,,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Canadian Youth Hymnal",CYH1939,11,,"All things bright and beautiful","Cecil F. Alexander",,,,,,,,
"And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"The Canadian Youth Hymnal",CYH1939,12,,,"William Blake",,,,,,,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Canadian Youth Hymnal",CYH1939,13,,,"James Mongtomery",,,,,,,,
"Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,"The Canadian Youth Hymnal",CYH1939,14,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Canadian Youth Hymnal",CYH1939,15,,,"Caroline Maria Noel",,,,,,,,
"At work beside his father's bench","At work beside his father's bench",at_work_beside_his_fathers_bench,"The Canadian Youth Hymnal",CYH1939,16,,,"Alice Muriel Pullen",,,,,,,,
"Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,"The Canadian Youth Hymnal",CYH1939,17,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"The Canadian Youth Hymnal",CYH1939,18,,,"Martin Luther",,,,,,,,
"Awhile in spirit, Lord, to thee","Awhile in spirit, Lord, to thee",awhile_in_spirit_lord_to_thee,"The Canadian Youth Hymnal",CYH1939,19,,,"Joseph Francis Thrupp",,,,,,,,
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Canadian Youth Hymnal",CYH1939,20,,,"Eleanor H. Hull; Mary E. Byrne",,,,,,,,
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Canadian Youth Hymnal",CYH1939,21,,,"William Boyd Carpenter",,,,,,,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Canadian Youth Hymnal",CYH1939,22,,,"John Ellerton",,,,,,,,
